Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108394","Information regarding Enforcement Agent fees policy & procedures",24/02/2015 16:34:00,20/03/2015 15:41:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108395","Information regarding callouts relating to reports of rats over past five years",25/02/2015 11:06:00,10/03/2015 09:50:00,9,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108398","Injuries to children while at school",26/02/2015 09:14:00,19/03/2015 14:02:00,15,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108399","Income on Right to Buy, council homes sold/replaced since 1980.",26/02/2015 09:25:00,25/03/2015 12:34:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108400","Staffing numbers",26/02/2015 10:02:00,26/03/2015 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108401","Primary and Secondary School places",26/02/2015 10:58:00,11/03/2015 13:23:00,9,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108402","Refunded council parking fines",26/02/2015 11:09:00,03/03/2015 11:53:00,3,"Information not held","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108403","Children 5-18 years educated by family",26/02/2015 16:06:00,02/03/2015 00:00:00,2,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108404","Penalty Charge Notice",27/02/2015 09:56:00,03/03/2015 11:57:00,2,"Information not held","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108405","Information regarding the cost of social care services for the elderly",27/02/2015 15:08:00,26/03/2015 00:00:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108406","Information regarding asylum seeking children Jan 2013 to Dec 2014",27/02/2015 15:57:00,20/03/2015 16:51:00,15,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108407","How much has been paid in incentives to private landlords in order to secure accommodation for homeless households by your authority in i) 2012/13 ii) 2013/14 iii) so far in 2014/15?",27/02/2015 16:03:00,27/03/2015 14:22:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108408","Information regarding right to buy with regard to properties such as Buckthorne House",27/02/2015 16:06:00,27/03/2015 00:00:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108413","Cost of road works/maintenance and outstanding issues",02/03/2015 00:00:00,30/03/2015 00:00:00,20,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108417","On-line voter, canvass and electoral registration",02/03/2015 00:00:00,24/03/2015 16:38:00,16,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108416","Information about Postal Services",02/03/2015 00:00:00,19/03/2015 18:42:00,13,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108409","Information regarding pcns issued in named road using cctv device., challenged and overturned.",02/03/2015 12:32:00,09/03/2015 12:22:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108410","Copies of emails relating to grounds maintenenance contracts 2012 and  2013 and 2014 to date",02/03/2015 15:56:00,,0,"Refused - exceeds time allowed","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108411","Information regarding grounds maintenance contracts and monitoring processes 2010 to 2015.",02/03/2015 16:32:00,,0,"","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108412","list of businesses and companies who have just become liable for business rates on a property between the 15/2/2015 to the 28th Feb 2015.",02/03/2015 17:34:00,24/03/2015 15:23:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108425","FOI re admissions to Isaac Newton academy and building specifications of school.",03/03/2015 00:00:00,01/04/2015 17:04:00,21,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108414","Staff secondments",03/03/2015 09:33:00,12/03/2015 00:00:00,7,"Refused - exceeds time allowed","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108415","Number of PCN's issued and the revenue received at Madras Road, Ilford Lane",03/03/2015 09:38:00,09/03/2015 16:41:00,4,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108418","Capital Grant Scheme",03/03/2015 12:21:00,30/03/2015 10:01:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108419","Early Years Free Entitlement",03/03/2015 12:35:00,30/03/2015 10:02:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108420","Minutes of metings which decided that the Parking Meter at Highr Road Woodford Geeen should be taken out of service in 2013 because the repari costs were too high compared to income generated.",03/03/2015 12:55:00,09/03/2015 12:24:00,4,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108422","Volunteer Centres",03/03/2015 15:29:00,12/03/2015 10:26:00,7,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108423","Roads maintenance revenue, defects and repairs forecast, road classification.",03/03/2015 16:42:00,10/03/2015 15:20:00,5,"Withdrawn","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108432","Kestrals, Five Oaks Lane planning enforcement",04/03/2015 00:00:00,,0,"","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108426","Details of school catchment areas",04/03/2015 12:09:00,01/04/2015 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108427","Information regarding breaches of DPA by council personnel",04/03/2015 12:12:00,01/04/2015 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108428","the exact location and size of Council owned land that is either derelict or unused.  This includes land that has buildings on as well as land that is just unused or not managed and classified as derelict or waste land.",04/03/2015 15:58:00,11/03/2015 16:01:00,5,"Partial Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108429","Information re council income and revenue",04/03/2015 16:03:00,31/03/2015 09:15:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108431","Rateable value up to �25,000",05/03/2015 00:00:00,31/03/2015 00:00:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108430","Latest tender contract for buildings insurance for Councils long leasehold flats, right to buy",05/03/2015 08:48:00,31/03/2015 13:11:00,18,"Information already available elsewhere","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108433","Ilford County High School Swimming Pool Usage",05/03/2015 10:49:00,29/04/2015 00:00:00,37,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108434","Building site between Epping Hannards Way and Yellowpine Way",05/03/2015 10:57:00,21/04/2015 16:30:00,31,"Information available on redbridge i","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108435","Small Business Rates Relief and rateable value",05/03/2015 13:56:00,31/03/2015 00:00:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108436","Children taken into care where there is a history of domestic violence between 2012/13 and 2013/14",06/03/2015 09:23:00,07/04/2015 10:30:00,20,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108437","Number of new licenses received in 2014 and license applications",06/03/2015 12:16:00,09/03/2015 15:55:00,1,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108438","Legionella Bacteria at Nightingale Primary School",06/03/2015 12:22:00,06/03/2015 00:00:00,0,"Closed - general correspondence","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108455","Redbridge's written policies on direct payments, and how recipients may use them",09/03/2015 00:00:00,07/04/2015 15:53:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108439","Information regarding temp admin staff",09/03/2015 11:46:00,02/04/2015 00:00:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108441","Information regarding land useage",09/03/2015 14:43:00,07/04/2015 16:49:00,19,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108440","Information regardign Independent living fund",09/03/2015 16:23:00,13/03/2015 12:00:00,4,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108453","Information about any incidents regarding members of the public and staff within the grounds of cemeteries",10/03/2015 00:00:00,16/03/2015 15:29:00,4,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108442","Information regarding investment in drug and alcohol treatment",10/03/2015 10:47:00,26/03/2015 00:00:00,12,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108443","Information regarding the number of people who are registered to vote in the 2015 general election in your area, broken down by specific lower super output area.",10/03/2015 10:59:00,01/04/2015 11:12:00,16,"Partial information provided, rest not held","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108444","Information regarding GCSE results",10/03/2015 13:50:00,07/04/2015 11:26:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108445","Information regarding Educational Psychologists",10/03/2015 15:53:00,09/04/2015 12:46:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108446","Information re attendance at MIPIM 2015",10/03/2015 16:05:00,11/03/2015 10:07:00,1,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108447","Information regarding pcns issued between 1/1/14 and 31/12/14",10/03/2015 16:13:00,18/03/2015 13:56:00,6,"Information not held","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108448","I am requesting under the FOI Act base financial, activity, road condition and road length information for the period 2007/08 - 2017/18.",10/03/2015 16:24:00,09/04/2015 00:00:00,20,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108449","Information regarding allotments",10/03/2015 16:34:00,27/03/2015 09:01:00,13,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108461","Information re supervised contact service",11/03/2015 00:00:00,29/04/2015 11:59:00,33,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108450","information about the selection and sanctions processes for Phase I of the Troubled Families Programme",11/03/2015 10:44:00,23/04/2015 00:00:00,29,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108451","How many complaints have you received from members of the public about dog fouling",11/03/2015 10:48:00,26/03/2015 15:49:00,11,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108452","Information regarding average price of property sold under right to buy and average salary for council staff",11/03/2015 10:52:00,08/04/2015 08:59:00,18,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108454","Information re register of disabled children",11/03/2015 15:22:00,10/04/2015 12:07:00,20,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108456","Information regarding budget for deaf/hearing impaired children",11/03/2015 15:45:00,06/05/2015 14:18:00,37,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108457","Information regarding methods of procuring adult residential care",11/03/2015 16:11:00,07/04/2015 16:01:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108458","Information regarding impact of the Care Act on the total spend on adult residential care",11/03/2015 16:30:00,09/04/2015 11:50:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108459","Information re vacant beds in residential care homes",11/03/2015 16:35:00,08/04/2015 08:32:00,18,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108472","Information regarding parking policy",12/03/2015 00:00:00,09/04/2015 00:00:00,18,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108460","Information regarding car parks",12/03/2015 11:10:00,13/04/2015 11:16:00,20,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108462","Information regarding parking policies and disabled permits",12/03/2015 13:19:00,09/04/2015 00:00:00,18,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108470","Catchment areas and places awarded at three secondary schools.",13/03/2015 00:00:00,24/03/2015 12:01:00,7,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108463","Information regarding business rates",13/03/2015 11:27:00,27/03/2015 08:56:00,10,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108464","Information regarding your authority's and your associated Health & Wellbeing Board's work to address some specific needs of people with impairments/disabilities in your local population",13/03/2015 11:33:00,13/04/2015 09:02:00,19,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108465","Information re business rates",13/03/2015 11:39:00,09/04/2015 16:45:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108466","Information regarding street works near Copthorne Ave, Ilford.",13/03/2015 11:42:00,23/03/2015 00:00:00,6,"Closed - no response re clarification","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108467","How much, in monetary terms, has been invested in broadband infrastructure in the past five years in your council? (e.g. 2010 - 2014).",13/03/2015 11:46:00,13/04/2015 08:16:00,19,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108468","Information for data held by the authority relating to children deemed to be at risk of radicalisation.",13/03/2015 13:54:00,,0,"","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108469","information about Redbridge Council's contract with Pinnacle PSG.",13/03/2015 15:33:00,10/04/2015 15:10:00,18,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108477","Unauthorised school holydays - churchfield School E18 2RB",16/03/2015 00:00:00,20/07/2015 00:00:00,86,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108489","Distances to Seven Kings High School - criteria used to allocate places.",16/03/2015 00:00:00,29/04/2015 09:54:00,30,"Information already available elsewhere","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108476","Troubled families programme",16/03/2015 00:00:00,12/05/2015 12:31:00,38,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108478","Food not containing ingredients listed since 2014",16/03/2015 00:00:00,10/04/2015 09:29:00,17,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108471","Information regarding ICT systems",16/03/2015 14:29:00,13/04/2015 08:25:00,18,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108474","the number of properties in the borough currently exempted, or partially exempted, from the payment of council tax,",16/03/2015 14:33:00,14/04/2015 16:51:00,19,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108473","Information regarding covert filming of vehicles for traffic enforcement.",16/03/2015 14:47:00,25/03/2015 00:00:00,7,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108475","Information regarding primate licensing.",16/03/2015 16:04:00,20/03/2015 14:54:00,4,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108479","Parks and Green Spaces in LBR",17/03/2015 10:33:00,25/03/2015 15:56:00,6,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108480","How many other motorist who have parked in this bay been given a parking ticket.",17/03/2015 10:47:00,18/03/2015 16:00:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108481","Could you please send me all the notices that have been requested for works outside 34 Avery Gardens Ilford IG2 6UJ, going as far back as you can.",17/03/2015 10:56:00,30/03/2015 00:00:00,9,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108482","Information regarding collection of coins from parking meters.",17/03/2015 13:05:00,30/03/2015 00:00:00,9,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108483","Council owned commercial buildings within Clements Wood, Loxford and Valentines that are due to be cut or sold in the region of 5,000 sq ft",17/03/2015 13:13:00,19/03/2015 00:00:00,2,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108484","Cost of cremations from 2010 until current date",17/03/2015 13:33:00,17/03/2015 10:01:00,0,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108485","Early Years Single Funding formula rates for 2014-15",17/03/2015 14:11:00,24/04/2015 14:23:00,26,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108486","Software Licences",17/03/2015 15:04:00,09/04/2015 00:00:00,15,"Refused - exceeds time allowed","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108487","Solar Panels on council properties",17/03/2015 15:35:00,25/03/2015 16:58:00,6,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108488","Illegal garden dwellings",17/03/2015 16:31:00,12/05/2015 00:00:00,37,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108492","Auditors Report - 3 Woodham Court",18/03/2015 00:00:00,15/04/2015 14:47:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108490","Information regarding infant school classes",18/03/2015 15:26:00,12/05/2015 11:35:00,36,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108491","Information regarding procurement team",18/03/2015 16:41:00,20/04/2015 00:00:00,21,"Closed - no response re clarification","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108493","e-procurement and tendering system",19/03/2015 16:32:00,10/04/2015 15:15:00,14,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108528","Council Tax deceased records",20/03/2015 00:00:00,16/04/2015 15:01:00,17,"Refused - exceeds time allowed","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108498","Information regarding transport fleet.",20/03/2015 00:00:00,26/03/2015 10:03:00,4,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108499","Information regarding warrant of control and contract with Newlyn plc",20/03/2015 00:00:00,15/04/2015 14:57:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108500","Inormation re applications to secondary schools",20/03/2015 00:00:00,20/04/2015 00:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108504","Records re attendance at property on eastern avenue following water leaks - 2014",20/03/2015 00:00:00,13/04/2015 08:50:00,14,"Partial Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108494","Local Authority Recruitment Questionnaires",20/03/2015 08:51:00,17/04/2015 00:00:00,18,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108495","Procurement and analysis of council expenditure 2012-2015",20/03/2015 09:03:00,10/04/2015 15:18:00,13,"","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108496","HMO Licenses,appeals and outcomes",20/03/2015 09:37:00,21/04/2015 00:00:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108497","Information regarding school admissions at Seven Kings High School  (Please note request no 8 is anonomysed here as it requests personal and third party information and is being responded to seperately).",20/03/2015 11:37:00,21/04/2015 14:04:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108512","Occupational Therapy, adaptations, housing or Independent Mobility Assessment services.",23/03/2015 00:00:00,26/03/2015 00:00:00,3,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108508","Information regarding additional school places",23/03/2015 00:00:00,23/04/2015 15:22:00,21,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108501","The number of council workers who have been formally disciplined by the council in each of the past five financial years (i.e. 2010-11 to 2014-15) broken down by financial year.",23/03/2015 14:08:00,17/04/2015 00:00:00,17,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108502","In the 2014 calendar year how many children were taken into care where there was a recorded concern that the parents/carers of the child were at risk of physical violence from the child? Please state the ages of the children involved.",23/03/2015 14:16:00,24/04/2015 00:00:00,22,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108503","Highway inspection records for George Lane",23/03/2015 15:13:00,16/04/2015 00:00:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108505","Information regarding bandstands",23/03/2015 15:55:00,25/03/2015 15:58:00,2,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108506","Information regarding school admissions",23/03/2015 16:11:00,21/04/2015 13:07:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108507","Information regarding disaster recovery plan in place in the case of an IT incident affecting electoral register data?",23/03/2015 17:01:00,15/04/2015 00:00:00,15,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108520","Information regarding looked after children",24/03/2015 00:00:00,08/06/2015 14:14:00,50,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108509","Information regarding flexible retirement",24/03/2015 10:22:00,23/04/2015 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108510","businesses registered as taxi operators",24/03/2015 11:48:00,24/03/2015 11:51:00,0,"Information held by other public body","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108511","Information regarding statutory homeless households within Redbridge.",24/03/2015 14:04:00,17/04/2015 00:00:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108513","Information regarding vacant, unused or underused land.",24/03/2015 14:36:00,21/04/2015 16:53:00,18,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108514","Information regarding troubled familiies programme",24/03/2015 14:38:00,30/04/2015 15:37:00,25,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108515","Information regarding homelessness",24/03/2015 14:43:00,22/04/2015 00:00:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108516","details of any foreign exchange transaction conducted on behalf of the Borough of Redbridge's pension scheme between October 1st 2014 and today.",24/03/2015 14:48:00,20/04/2015 00:00:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108517","Information re deceased persons no nok.",24/03/2015 16:05:00,24/03/2015 16:09:00,0,"Refused","Multi Service",""
