Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5035","Orchard Billing Platform","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","60435575","202104",23/06/2020 00:00:00,3997.34,"31420","Energy Management Control Systems","REDACTED DATA","TESGL LTD T/A SSE ENTERPRISE ENERGY SOLUTIONS","8462158","http://opencorporates.com/companies/gb/8462158","100141304"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601529","202104",17/07/2020 00:00:00,4790.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9551","CLM Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3001","Major Works Programme","3600632","202104",11/06/2020 00:00:00,3991.1,"11400","Building Services","REDACTED DATA","TREND CONTROL SYSTEMS LTD","1664519","http://opencorporates.com/companies/gb/1664519",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601910","202104",17/07/2020 00:00:00,4775.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91159437","202104",07/07/2020 00:00:00,4762.4,"53350","Nursing Homes","REDACTED DATA","BUPA (HAVERING COURT)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70114288","202104",29/06/2020 00:00:00,4740.31,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70114288","202104",29/06/2020 00:00:00,-4740.31,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60435594","202104",01/07/2020 00:00:00,4730.91,"1880","Adoption and Fostering","REDACTED DATA","DIVERSE CARE","4482942","http://opencorporates.com/companies/gb/4482942",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60435595","202104",01/07/2020 00:00:00,4730.91,"1880","Adoption and Fostering","REDACTED DATA","DIVERSE CARE","4482942","http://opencorporates.com/companies/gb/4482942",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91158303","202104",07/07/2020 00:00:00,5054.4,"64710","Residential Care Homes","REDACTED DATA","CAREONE LTD (RUSSELL LODGE)","4270516","http://opencorporates.com/companies/gb/4270516",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91158303","202104",07/07/2020 00:00:00,-337.8,"64710","Residential Care Homes","REDACTED DATA","CAREONE LTD (RUSSELL LODGE)","4270516","http://opencorporates.com/companies/gb/4270516",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","675258","202104",30/06/2020 00:00:00,3921.35,"39580","Gas - Industrial and Medical Suppliers","REDACTED DATA","BOC LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6930","Transitional (Under 18)","60435836","202104",30/06/2020 00:00:00,4178.57,"17780","Children's Homes","REDACTED DATA","FUTURE SUPPORTED SERVICES LTD","10859231","http://opencorporates.com/companies/gb/10859231",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7054","Funding Entitlements","60435836","202104",30/06/2020 00:00:00,514.84,"17780","Children's Homes","REDACTED DATA","FUTURE SUPPORTED SERVICES LTD","10859231","http://opencorporates.com/companies/gb/10859231",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","675111","202104",18/06/2020 00:00:00,2112.51,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","675111","202104",18/06/2020 00:00:00,678.96,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","675111","202104",18/06/2020 00:00:00,884,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","675111","202104",18/06/2020 00:00:00,233,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C3103","Development of Hainault Forest Country Park (Capital)","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60437119","202104",28/07/2020 00:00:00,3901.2,"81960","Valuers - General","REDACTED DATA","Heritage Insider Ltd","9088293","http://opencorporates.com/companies/gb/9088293","905 2033 67"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601757","202104",17/07/2020 00:00:00,4670.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601594","202104",17/07/2020 00:00:00,4670.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91159436","202104",07/07/2020 00:00:00,4669,"53350","Nursing Homes","REDACTED DATA","BUPA (HAVERING COURT)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3490","RIAE   Home Cost Centre","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4621","Cleaning DSO Recharge","3599613","202104",30/06/2020 00:00:00,3867.91,"15269","Cleaning Services - Commercial","REDACTED DATA","LEWIS & GRAVES PARTNERSHIP LLP","8953594","http://opencorporates.com/companies/gb/8953594","135553810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3599759","202104",02/07/2020 00:00:00,4636.53,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3599762","202104",02/07/2020 00:00:00,4636.53,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3599744","202104",02/07/2020 00:00:00,4636.53,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601807","202104",17/07/2020 00:00:00,4634.24,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601821","202104",17/07/2020 00:00:00,4785.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3601821","202104",17/07/2020 00:00:00,-155.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601754","202104",17/07/2020 00:00:00,4702.08,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3601754","202104",17/07/2020 00:00:00,-94.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60433521","202104",31/05/2020 00:00:00,4589.27,"43419","Home Care Services","REDACTED DATA","FOCUSED HEALTHCARE LIMITED","6972122","http://opencorporates.com/companies/gb/6972122",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9551","CLM Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3600654","202104",08/07/2020 00:00:00,1437.74,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9571","98-100 Ilford Lane","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3600654","202104",08/07/2020 00:00:00,48.28,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9575","Ilford Chambers Service Charge Account","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3600654","202104",08/07/2020 00:00:00,38.09,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9576","Broadway Chambers Service Charge Account","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3600654","202104",08/07/2020 00:00:00,77.09,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9577","Broadmead Ind. Units Service Charge Account","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3600654","202104",08/07/2020 00:00:00,14.09,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9578","Misc Properties","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3600654","202104",08/07/2020 00:00:00,13,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3600654","202104",08/07/2020 00:00:00,2137.25,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7012","Ley St MSCP","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3600654","202104",08/07/2020 00:00:00,52,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4138","Integrated Community Equipment Services (ICES)","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3040","Tenant Maintenance","3600654","202104",08/07/2020 00:00:00,6.5,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9596","Corporate Facilities Team Staffing","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","70114664","202104",19/02/2020 00:00:00,3813,"24510","Delivery Services","REDACTED DATA","ROYAL MAIL GROUP LTD","4138203","http://opencorporates.com/companies/gb/4138203","243170002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601771","202104",17/07/2020 00:00:00,8735.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601771","202104",17/07/2020 00:00:00,-4170.9,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3602936","202104",23/07/2020 00:00:00,4560.6,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","LINNET MONTESSORI GRANGE HILL (LINNET MONTESSORI LTD)","8522113","http://opencorporates.com/companies/gb/8522113",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3603077","202104",23/07/2020 00:00:00,4559.86,"17580","Childcare Services","REDACTED DATA","CHESTNUT NURSERY SCHOOL (NORFOLK) LTD","9175049","http://opencorporates.com/companies/gb/9175049",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60435952","202104",30/06/2020 00:00:00,3797,"47830","Legal Services","REDACTED DATA","SHARPE PRITCHARD LLP","OC378650","http://opencorporates.com/companies/gb/OC378650","233214995"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91158255","202104",07/07/2020 00:00:00,5144.88,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91158255","202104",07/07/2020 00:00:00,-595.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3603010","202104",23/07/2020 00:00:00,4547.7,"67981","Schools - Local Authority","REDACTED DATA","WANSTEAD CHURCH SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3602211","202104",21/07/2020 00:00:00,4547.25,"56800","Payroll Services","REDACTED DATA","INDEPENDENT LIVING AGENCY (PAYROLL PROVIDER)","3370858","http://opencorporates.com/companies/gb/3370858",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91158099","202104",07/07/2020 00:00:00,4872,"64710","Residential Care Homes","REDACTED DATA","CARE ONE LTD ( ABBEY CARE HOME)","4270516","http://opencorporates.com/companies/gb/4270516",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91158099","202104",07/07/2020 00:00:00,-330.2,"64710","Residential Care Homes","REDACTED DATA","CARE ONE LTD ( ABBEY CARE HOME)","4270516","http://opencorporates.com/companies/gb/4270516",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6930","Transitional (Under 18)","60436893","202104",08/04/2020 00:00:00,4539.02,"1266","Accommodation Agencies - Residential","REDACTED DATA","REAL LIFE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91158164","202104",07/07/2020 00:00:00,4536.6,"64710","Residential Care Homes","REDACTED DATA","CLEARWATER CARE (HACKNEY) LTD","5084728","http://opencorporates.com/companies/gb/5084728",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3509","KING SOLOMON - Catering Food and Drink","04-SUPPLIES","Supplies And Services","04B","Catering","5601","Catering Provisions (Food & Drink)","60436945","202104",29/06/2020 00:00:00,4250.75,"16290","Catering Supplies","REDACTED DATA","CATERLINK LIMITED","3732298","http://opencorporates.com/companies/gb/3732298","703137082"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Attendants Parking Enforcement","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking and Traffic Enforcement Contract","60434005","202103",11/06/2020 00:00:00,3743.48,"79650","Traffic Management Systems","REDACTED DATA","FLOWBIRD SMART CITY UK LTD","4869035","http://opencorporates.com/companies/gb/4869035","821077453"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91158051","202104",30/06/2020 00:00:00,4484.23,"17020","Charities and Voluntary Organisations","REDACTED DATA","MENCAP","550457","http://opencorporates.com/companies/gb/550457","233010136"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3603004","202104",23/07/2020 00:00:00,4471.2,"67981","Schools - Local Authority","REDACTED DATA","ST AIDAN'S CATHOLIC PRIMARY ACADEMY C/O THE GOOD SHEPHERD CATHOLIC TRUST","",,""
