Publisher Label,Publisher URI,"Local Authority","Statistical Geography ID","Statistical Geography ID Uri","Year","Election Type","Election Date","Ward","Ward Statistical Geography ID","Ward Statistical Geography ID Uri","Candidate","Party","Votes","Elected","Electorate","Ballots Issued","Ballots Rejected","Turnout"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Newbury","E05000510","http://statistics.data.gov.uk/id/statistical-geography/E05000510","Norman, Elaine","Labour",3246,"Yes",11302,7060,44,64.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Newbury","E05000510","http://statistics.data.gov.uk/id/statistical-geography/E05000510","Rehman, Habib","Conservative",1990,"No",11302,7060,44,64.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Newbury","E05000510","http://statistics.data.gov.uk/id/statistical-geography/E05000510","Robbani, Gulam","Liberal Democrats",985,"No",11302,7060,44,64.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Newbury","E05000510","http://statistics.data.gov.uk/id/statistical-geography/E05000510","Sharma, Dev","Labour",3262,"Yes",11302,7060,44,64.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Roding","E05000511","http://statistics.data.gov.uk/id/statistical-geography/E05000511","Ahmed, Imtiaz","Labour",1234,"No",8672,5619,28,64.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Roding","E05000511","http://statistics.data.gov.uk/id/statistical-geography/E05000511","Banks, Felicity Ann","Liberal Democrats",2260,"Yes",8672,5619,28,64.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Roding","E05000511","http://statistics.data.gov.uk/id/statistical-geography/E05000511","Bond, Ian Geoffry","Liberal Democrats",2110,"Yes",8672,5619,28,64.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Roding","E05000511","http://statistics.data.gov.uk/id/statistical-geography/E05000511","Deakins, Gwyneth Elinor","Liberal Democrats",2025,"Yes",8672,5619,28,64.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Roding","E05000511","http://statistics.data.gov.uk/id/statistical-geography/E05000511","Hughes, John","British National Party",326,"No",8672,5619,28,64.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Roding","E05000511","http://statistics.data.gov.uk/id/statistical-geography/E05000511","Loffhagen, Anthony James","Conservative",1852,"No",8672,5619,28,64.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Roding","E05000511","http://statistics.data.gov.uk/id/statistical-geography/E05000511","Marks, Melvyn Wayne","Conservative",1811,"No",8672,5619,28,64.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Roding","E05000511","http://statistics.data.gov.uk/id/statistical-geography/E05000511","Morgan, Lisa Virginia Ann","Conservative",1713,"No",8672,5619,28,64.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Roding","E05000511","http://statistics.data.gov.uk/id/statistical-geography/E05000511","Naqvi, Neelum","Labour",1107,"No",8672,5619,28,64.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Roding","E05000511","http://statistics.data.gov.uk/id/statistical-geography/E05000511","Streeting, Wes","Labour",1145,"No",8672,5619,28,64.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Seven Kings","E05000512","http://statistics.data.gov.uk/id/statistical-geography/E05000512","Ahmed, Aftab","Liberal Democrats",1117,"No",10117,5966,31,58.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Seven Kings","E05000512","http://statistics.data.gov.uk/id/statistical-geography/E05000512","Bellwood, Stuart","Labour",3081,"Yes",10117,5966,31,58.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Seven Kings","E05000512","http://statistics.data.gov.uk/id/statistical-geography/E05000512","Brown, Ben Thomas","Liberal Democrats",1007,"No",10117,5966,31,58.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Seven Kings","E05000512","http://statistics.data.gov.uk/id/statistical-geography/E05000512","Firmstone, Richard David","Conservative",1552,"No",10117,5966,31,58.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Seven Kings","E05000512","http://statistics.data.gov.uk/id/statistical-geography/E05000512","Littlewood, Bob","Labour",2940,"Yes",10117,5966,31,58.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Seven Kings","E05000512","http://statistics.data.gov.uk/id/statistical-geography/E05000512","Quddos, Zubi","Conservative",1438,"No",10117,5966,31,58.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Seven Kings","E05000512","http://statistics.data.gov.uk/id/statistical-geography/E05000512","Saund, Balvinder","Labour",2901,"Yes",10117,5966,31,58.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Seven Kings","E05000512","http://statistics.data.gov.uk/id/statistical-geography/E05000512","Singh, Sarup","Conservative",1558,"No",10117,5966,31,58.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Seven Kings","E05000512","http://statistics.data.gov.uk/id/statistical-geography/E05000512","Staight, Gary Peter","Liberal Democrats",899,"No",10117,5966,31,58.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Snaresbrook","E05000513","http://statistics.data.gov.uk/id/statistical-geography/E05000513","Chetinkaja, Levent","Liberal Democrats",1025,"No",9183,6241,40,67.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Snaresbrook","E05000513","http://statistics.data.gov.uk/id/statistical-geography/E05000513","Cummins, Christopher Michael Guy","Conservative",2642,"Yes",9183,6241,40,67.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Snaresbrook","E05000513","http://statistics.data.gov.uk/id/statistical-geography/E05000513","Devaney, Paul Richard","Labour",1861,"No",9183,6241,40,67.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Snaresbrook","E05000513","http://statistics.data.gov.uk/id/statistical-geography/E05000513","Eglin, Gregor John","Labour",1940,"No",9183,6241,40,67.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Snaresbrook","E05000513","http://statistics.data.gov.uk/id/statistical-geography/E05000513","Eglin, Sophia Catherine","Labour",1915,"No",9183,6241,40,67.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Snaresbrook","E05000513","http://statistics.data.gov.uk/id/statistical-geography/E05000513","Fink, Deborah Naomi","Green Party",596,"No",9183,6241,40,67.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Snaresbrook","E05000513","http://statistics.data.gov.uk/id/statistical-geography/E05000513","Goody, Peter Ronald","Conservative",2537,"Yes",9183,6241,40,67.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Snaresbrook","E05000513","http://statistics.data.gov.uk/id/statistical-geography/E05000513","Hunt, Claire Frazer","Liberal Democrats",1177,"No",9183,6241,40,67.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Snaresbrook","E05000513","http://statistics.data.gov.uk/id/statistical-geography/E05000513","Mills, Katherine Susan","Christian Peoples Alliance",153,"No",9183,6241,40,67.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Snaresbrook","E05000513","http://statistics.data.gov.uk/id/statistical-geography/E05000513","Nolan, Suzanne Margaret","Conservative",2651,"Yes",9183,6241,40,67.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Snaresbrook","E05000513","http://statistics.data.gov.uk/id/statistical-geography/E05000513","Swallow, John Philip","Liberal Democrats",1109,"No",9183,6241,40,67.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Valentines","E05000514","http://statistics.data.gov.uk/id/statistical-geography/E05000514","Barden, Rosemarie","Conservative",1129,"No",9516,5433,31,57.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Valentines","E05000514","http://statistics.data.gov.uk/id/statistical-geography/E05000514","Choudhury, Aziz Ahmed","Labour",2032,"Yes",9516,5433,31,57.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Valentines","E05000514","http://statistics.data.gov.uk/id/statistical-geography/E05000514","Hatfull, Ross James","Labour",2001,"Yes",9516,5433,31,57.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Valentines","E05000514","http://statistics.data.gov.uk/id/statistical-geography/E05000514","Hundal, Gurdip Singh","Liberal Democrats",1948,"No",9516,5433,31,57.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Valentines","E05000514","http://statistics.data.gov.uk/id/statistical-geography/E05000514","Islam, Farrukh Jamal","Liberal Democrats",1965,"No",9516,5433,31,57.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Valentines","E05000514","http://statistics.data.gov.uk/id/statistical-geography/E05000514","Patel, Shoaib","Liberal Democrats",2191,"Yes",9516,5433,31,57.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Valentines","E05000514","http://statistics.data.gov.uk/id/statistical-geography/E05000514","Sanger, Sareena","Labour",1912,"No",9516,5433,31,57.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Valentines","E05000514","http://statistics.data.gov.uk/id/statistical-geography/E05000514","Wahid, Ikram","Conservative",1161,"No",9516,5433,31,57.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Valentines","E05000514","http://statistics.data.gov.uk/id/statistical-geography/E05000514","Woda, Reg","Conservative",954,"No",9516,5433,31,57.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Chan, Thomas","Conservative",2214,"Yes",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Cornish, Alan Frank","Liberal Democrats",1427,"No",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Down, John William Hugh","British National Party",224,"No",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Dunn, Michelle","Conservative",2408,"Yes",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Edelman, Jeffery","Labour",1892,"No",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Garrett, Katherine Elizabeth","Liberal Democrats",1289,"No",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Gunstock, Ashley","Green Party",484,"No",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Holford, Elizabeth Clare","Labour",1805,"No",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Merry, Paul Joseph","Labour",1682,"No",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Reynolds, David Ian","Green Party",422,"No",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Stokes, Terence George","Green Party",253,"No",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Wilson, Alex","Conservative",2326,"Yes",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Zaman, Qamar","Liberal Democrats",1042,"No",8875,6172,11,69.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local By",08/07/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Chowdhry, Wilson","Green Party",413,"No",9970,2542,2,25.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local By",08/07/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Leppert, Julian Peter","British National Party",115,"No",9970,2542,2,25.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local By",08/07/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Monro, Gary Ian","Conservative",580,"No",9970,2542,2,25.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local By",08/07/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Streeting, Wes","Labour",800,"Yes",9970,2542,2,25.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local By",08/07/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Tyne, John Charles","Liberal Democrats",576,"No",9970,2542,2,25.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local By",08/07/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Wiffen, Paul Kevin","UK Independence Party",54,"No",9970,2542,2,25.5
