Publisher Label,Publisher URI,"Location","Period From","Period to","Electricity / kWh","Scope 2 / Tonne","Scope 2 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Natural Gas / kWh","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Liquefied Petroleum Gas / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Kerosene / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Petrol / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Diesel / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Total Scope 1 / Tonne","Total Scope 2 / Tonne","Total Scope 3 / Tonne","Total Emissions / Tonne","On-site Electricity Generation / KWh"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Lorry Park Attendants Hut",01/04/2010 00:00:00,31/03/2011 00:00:00,10132,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,6,1,7,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford Hall (Child & Fam Ctr)",01/04/2010 00:00:00,31/03/2011 00:00:00,28510,16,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",157368,29,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,29,16,5,50,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford Nursery",01/04/2010 00:00:00,31/03/2011 00:00:00,,,,,,19699,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,4,0,0,4,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford Park Public Convenience",01/04/2010 00:00:00,31/03/2011 00:00:00,8877,5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,5,1,6,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford School Of Science & Tech",01/04/2010 00:00:00,31/03/2011 00:00:00,1412131,770,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",101,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1526025,283,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,283,770,128,1181,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford Youth Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,22223,12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",147325,27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,27,12,5,44,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Lynton House",01/04/2010 00:00:00,31/03/2011 00:00:00,877113,478,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",63,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",795446,147,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,147,478,77,702,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Lynton House Public Car Park",01/04/2010 00:00:00,31/03/2011 00:00:00,12857,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manford Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,48388,26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",605172,112,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,112,26,14,152,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manford Way Area Office",01/04/2010 00:00:00,31/03/2011 00:00:00,35033,19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",94020,17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,17,19,5,41,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manford Way Public Convenience",01/04/2010 00:00:00,31/03/2011 00:00:00,8356,5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,5,1,6,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Marlyon Road",01/04/2010 00:00:00,31/03/2011 00:00:00,,,,,,12275,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,2,0,0,2,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayespark Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,173083,94,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",579746,107,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,107,94,22,223,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayfield High School",01/04/2010 00:00:00,31/03/2011 00:00:00,761401,415,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",55,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1194049,221,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,221,415,76,712,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mildmay House",01/04/2010 00:00:00,31/03/2011 00:00:00,49541,27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",147894,27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,27,27,7,61,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mildmay Road Barrier Car Park",01/04/2010 00:00:00,31/03/2011 00:00:00,3003,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mossford Green Primary & Nursery School",01/04/2010 00:00:00,31/03/2011 00:00:00,96765,53,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",336970,62,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,62,53,13,128,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mulberry Lodge",01/04/2010 00:00:00,31/03/2011 00:00:00,18938,10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",125060,23,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,23,10,3,36,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","New Rush Hall School (Inc.Music)",01/04/2010 00:00:00,31/03/2011 00:00:00,160763,88,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",573251,106,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,106,88,22,216,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbridge School  (Loxford Lane Campus)",01/04/2010 00:00:00,31/03/2011 00:00:00,144818,79,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",507505,94,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,94,79,19,192,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbridge School (Barley Lane Campus)",01/04/2010 00:00:00,31/03/2011 00:00:00,193369,105,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",850271,157,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,157,105,29,291,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury Hall Children'S Centre - Ig2 7Ld",01/04/2010 00:00:00,31/03/2011 00:00:00,12623,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",61531,11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,11,7,2,20,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury Park Primary (Inc. Nursery)",01/04/2010 00:00:00,31/03/2011 00:00:00,163788,89,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",509878,94,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,94,89,21,204,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nightingale Primary",01/04/2010 00:00:00,31/03/2011 00:00:00,158785,87,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",435506,81,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,81,87,19,187,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oakdale Infants School",01/04/2010 00:00:00,31/03/2011 00:00:00,71359,39,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",275950,51,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,51,39,10,100,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oakdale Junior School",01/04/2010 00:00:00,31/03/2011 00:00:00,187895,102,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",282851,52,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,52,102,19,173,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oakfield Lodge Sheltered Hsg",01/04/2010 00:00:00,31/03/2011 00:00:00,439093,239,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",32,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",964703,179,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,179,239,49,467,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oaks Park High School",01/04/2010 00:00:00,31/03/2011 00:00:00,980087,534,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",70,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1492163,276,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,276,534,97,907,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Old Peoples Flats - Ig6 2Rp",01/04/2010 00:00:00,31/03/2011 00:00:00,2589,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Olympic House",01/04/2010 00:00:00,31/03/2011 00:00:00,27352,15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,15,2,17,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Our Lady Of Lourdes R.C. Primary",01/04/2010 00:00:00,31/03/2011 00:00:00,122280,67,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",242711,45,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,45,67,13,125,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Parkhill Schools (Inf & Jun)",01/04/2010 00:00:00,31/03/2011 00:00:00,148765,81,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",531667,98,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,98,81,21,200,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pedestrian Pumping Station - Ig1 1Jg",01/04/2010 00:00:00,31/03/2011 00:00:00,3277,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pedestrian Subway Pump Chamber (Roundabout)",01/04/2010 00:00:00,31/03/2011 00:00:00,18,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Perth Road Depot (Cleansing)",01/04/2010 00:00:00,31/03/2011 00:00:00,78769,43,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,43,6,49,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Perth Terrace",01/04/2010 00:00:00,31/03/2011 00:00:00,507058,276,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",36,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,276,36,312,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Queen Victoria House",01/04/2010 00:00:00,31/03/2011 00:00:00,34411,19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",197451,37,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,37,19,6,62,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ray Lodge Primary",01/04/2010 00:00:00,31/03/2011 00:00:00,222188,121,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",16,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",669292,124,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,124,121,28,273,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Cycling Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,,,,,,118128,22,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,22,0,2,24,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Enterprise Centre (Pupil Ref Unit)",01/04/2010 00:00:00,31/03/2011 00:00:00,10777,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",60973,11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,11,6,2,19,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Infants & Nursery Sch",01/04/2010 00:00:00,31/03/2011 00:00:00,62307,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",233497,43,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,43,34,8,85,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Institute Of Adult Ed.",01/04/2010 00:00:00,31/03/2011 00:00:00,255561,139,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",327109,61,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,61,139,24,224,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Junior School",01/04/2010 00:00:00,31/03/2011 00:00:00,164812,90,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",305087,57,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,57,90,17,164,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Tuition Service",01/04/2010 00:00:00,31/03/2011 00:00:00,28843,16,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",77667,14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,14,16,3,33,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Riverdene Rd Education Store",01/04/2010 00:00:00,31/03/2011 00:00:00,497,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Road Lighting Supplies A118",01/04/2010 00:00:00,31/03/2011 00:00:00,25754,14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,14,2,16,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roden Street Public Convenience",01/04/2010 00:00:00,31/03/2011 00:00:00,15186,8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,8,1,9,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roding Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,153511,84,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",399117,74,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,74,84,18,176,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings High",01/04/2010 00:00:00,31/03/2011 00:00:00,588281,321,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",42,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1432954,265,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,265,321,68,654,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings Library",01/04/2010 00:00:00,31/03/2011 00:00:00,11519,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,6,1,7,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings Park",01/04/2010 00:00:00,31/03/2011 00:00:00,19837,11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,11,1,12,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings Park Pub Conv.",01/04/2010 00:00:00,31/03/2011 00:00:00,1227,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Shawville Gdns(Barkingside Rec) Pub. Conv.",01/04/2010 00:00:00,31/03/2011 00:00:00,30480,17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,17,2,19,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sir James Hawkey Hall",01/04/2010 00:00:00,31/03/2011 00:00:00,57412,31,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",313132,58,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,58,31,10,99,
