Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CCULTUR&HER","Culture & Heritage","REV","Revenue","R6273","Libs Museum","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60141274","201112",08/03/2011 00:00:00,1750,"35055","Film Studios & Production Services","REDACTED DATA","FILIM PRODUCTION LTD","6772309","http://opencorporates.com/companies/gb/6772309",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CREC&SPORT","Recreation & Sport","REV","Revenue","R6318","Allotments","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","783511","201112",06/03/2011 00:00:00,1750,"16710","Central Heating - Installation and Servicing","REDACTED DATA","J R ASHWORTH PLMBING & HTG LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90206677","201112",21/02/2011 00:00:00,2098.71,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90209833","201112",07/03/2011 00:00:00,2238.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90209839","201112",07/03/2011 00:00:00,2238.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90209833","201112",07/03/2011 00:00:00,-139.9,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90209839","201112",07/03/2011 00:00:00,-139.9,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2002","HGC and  R Act96 Dfg`S","99-NONBV","Capital, Balance Sheet and Control","50H","Capital - Deferred Charges","9251","Housing Grants - Mandatory","70024962","201112",23/02/2011 00:00:00,2097,"11040","Builders","REDACTED DATA","LUCKINGS BUILDERS & ROOFERS LTD(GRANT WORK ONLY)","4493092","http://opencorporates.com/companies/gb/4493092","415580656"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90212328","201112",02/03/2011 00:00:00,2096.12,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90212328","201112",02/03/2011 00:00:00,434.8,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90212328","201112",02/03/2011 00:00:00,-434.8,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9603","17-23 Clements Rd","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","70024135","201111",18/02/2011 00:00:00,1745.66,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3004","CSA Management Team","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5703","Reprographics","60140901","201112",27/01/2011 00:00:00,1745.64,"57614","Photocopiers","REDACTED DATA","RICOH UK LTD","473236","http://opencorporates.com/companies/gb/473236","524161280"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9603","17-23 Clements Rd","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","70024134","201111",18/02/2011 00:00:00,1745.57,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60141371","201112",01/01/2011 00:00:00,2093.04,"1880","Adoption and Fostering","REDACTED DATA","DIVERSE CARE","4482942","http://opencorporates.com/companies/gb/4482942",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3038","Service Repairs","70025305","201112",21/02/2011 00:00:00,1743.46,"47960","Lifts - Servicing & Repairs","REDACTED DATA","APOLLO LIFTS LTD","1449230","http://opencorporates.com/companies/gb/1449230","245558443"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3175443","201112",14/03/2011 00:00:00,2090.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3345","EMAT - Trading Account","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60142034","201112",14/03/2011 00:00:00,2090,"29360","Educational Services","REDACTED DATA","CAMBRIDGE EDUCATION ASSOCIATION LTD(CAMBRIDGE EDUCATION @ISLINGTON)","1566758","http://opencorporates.com/companies/gb/1566758","523765636"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3407","Downshall Ctr - Deleg","02-PREMISES","Premises","02B","Energy costs","4002","Gas","60143559","201112",10/03/2011 00:00:00,1741.55,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90210347","201112",02/03/2011 00:00:00,2089.56,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90210347","201112",02/03/2011 00:00:00,434.8,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90210347","201112",02/03/2011 00:00:00,-434.8,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90212453","201112",24/03/2011 00:00:00,2083.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60143147","201112",23/03/2011 00:00:00,2083.86,"1880","Adoption and Fostering","REDACTED DATA","DIVERSE CARE","4482942","http://opencorporates.com/companies/gb/4482942",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3407","Downshall Ctr - Deleg","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","60142566","201112",14/03/2011 00:00:00,1751.63,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90210004","201112",02/03/2011 00:00:00,2365.2,"64710","Residential Care Homes","REDACTED DATA","BUPA CARE SERVICES (CARNARVON NURSING HOME)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90210004","201112",02/03/2011 00:00:00,434.8,"64710","Residential Care Homes","REDACTED DATA","BUPA CARE SERVICES (CARNARVON NURSING HOME)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90210004","201112",02/03/2011 00:00:00,-284.6,"64710","Residential Care Homes","REDACTED DATA","BUPA CARE SERVICES (CARNARVON NURSING HOME)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90210004","201112",02/03/2011 00:00:00,-434.8,"64710","Residential Care Homes","REDACTED DATA","BUPA CARE SERVICES (CARNARVON NURSING HOME)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Care Purch Bud","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90210005","201112",02/03/2011 00:00:00,2080,"64710","Residential Care Homes","REDACTED DATA","R & J SOMAI T/AS CATERHAM CARE HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90209812","201112",01/03/2011 00:00:00,1200,"43419","Home Care Services","REDACTED DATA","JON BEEDELL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90209812","201112",01/03/2011 00:00:00,880,"43419","Home Care Services","REDACTED DATA","JON BEEDELL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90209758","201112",02/03/2011 00:00:00,4486.11,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90209758","201112",02/03/2011 00:00:00,-1014.34,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90209758","201112",02/03/2011 00:00:00,-1392.79,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90212450","201112",24/03/2011 00:00:00,2076.82,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90212451","201112",24/03/2011 00:00:00,2076.44,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90210159","201112",02/03/2011 00:00:00,2076.28,"53350","Nursing Homes","REDACTED DATA","CARE FIRST HEALTH CARE LTD( MORNINGTON HALL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90210159","201112",02/03/2011 00:00:00,434.8,"53350","Nursing Homes","REDACTED DATA","CARE FIRST HEALTH CARE LTD( MORNINGTON HALL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90210159","201112",02/03/2011 00:00:00,-434.8,"53350","Nursing Homes","REDACTED DATA","CARE FIRST HEALTH CARE LTD( MORNINGTON HALL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7068","Signs - Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3174366","201112",02/03/2011 00:00:00,1724.65,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9149","Building Cleaning (Holding)","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60139953","201111",25/02/2011 00:00:00,1722.15,"15269","Cleaning Services - Commercial","REDACTED DATA","LEWIS & GRAVES PARTNERSHIP","2207767","http://opencorporates.com/companies/gb/2207767","420106910"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2139","CQ and F - CAMHS Grant","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60141193","201112",07/03/2011 00:00:00,2064.75,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2139","CQ and F - CAMHS Grant","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60137951","201111",08/02/2011 00:00:00,2064.75,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3229","Extending and increasing flex 3-4 yrs.","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5950","Grants","3174582","201112",09/02/2011 00:00:00,2064,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SELECT ENTERPRISES(S/EAST) LTD -KIDS IN DAY NURSERY-BEEHIVE LANE","2988507","http://opencorporates.com/companies/gb/2988507",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90209918","201112",02/03/2011 00:00:00,2600,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE","3156327","http://opencorporates.com/companies/gb/3156327",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90209918","201112",02/03/2011 00:00:00,-536.12,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE","3156327","http://opencorporates.com/companies/gb/3156327",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7602","Routine Sweeping DSO","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","60143714","201112",17/03/2011 00:00:00,1552.5,"5970","Bags - Paper, Plastic and Fabric - Suppliers","REDACTED DATA","SAI-PAC LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60143714","201112",17/03/2011 00:00:00,165,"5970","Bags - Paper, Plastic and Fabric - Suppliers","REDACTED DATA","SAI-PAC LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60141051","201112",07/03/2011 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60141054","201112",07/03/2011 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60141056","201112",07/03/2011 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60142922","201112",22/03/2011 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60142091","201112",14/03/2011 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70024401","201112",27/01/2011 00:00:00,1715,"39610","Gas Service Engineers","REDACTED DATA","STERLING CONS.GAS ENGINEERS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90210164","201112",02/03/2011 00:00:00,2057.8,"53350","Nursing Homes","REDACTED DATA","CARE FIRST HEALTH CARE LTD( MORNINGTON HALL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70025115","201112",21/03/2011 00:00:00,2056.6,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70024385","201112",15/11/2010 00:00:00,1750,"39610","Gas Service Engineers","REDACTED DATA","STERLING CONS.GAS ENGINEERS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2139","CQ and F - CAMHS Grant","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60141201","201112",07/03/2011 00:00:00,2055.5,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2139","CQ and F - CAMHS Grant","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60137958","201111",08/02/2011 00:00:00,2055.5,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7656","Tree Gang Cont 3","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60139137","201111",11/02/2011 00:00:00,1708.66,"31230","Employment & Recruitment Agencies","REDACTED DATA","COMPLETE TREE CARE LTD","4219576","http://opencorporates.com/companies/gb/4219576","779254776"
