Publisher Label,Publisher URI,"Unique Person Reference Number","Sex of the person","Disabled Status","Vulnerable Status","Ethnic Origin","Property Reference Number","Number of Bedrooms","Property Type","Category of Occupant","Occupancy Status","Year of Birth","Year of Occupancy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4387638,"Male","Not Disabled","Not Specified","Unspecified",1383659,3,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2009,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4399203,"Female","Not Disabled","Not Specified","Not Specified",1084044,3,"House","Council Owned Accommodation","Occupant",2000,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4399215,"Female","Not Disabled","Not Specified","Not Specified",1084044,3,"House","Council Owned Accommodation","Occupant",2004,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4418188,"Male","Not Specified","Not Specified","Black British",1082015,2,"Maisonette","Council Owned Accommodation","Occupant",2009,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4419003,"Male","Disabled","Vulnerable","White British",1073058,1,"Flat - High Rise","Council Owned Accommodation","Tenant",1989,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4433839,"Male","Not Specified","Not Specified","White Other",1803914,3,"House","Private Sector Leased Accommodation","Occupant",2008,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4433841,"Female","Not Specified","Not Specified","White Other",1803914,3,"House","Private Sector Leased Accommodation","Occupant",2009,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4436843,"Female","Not Specified","Not Specified","Mixed White and Asian",1202762,2,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2010,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4180664,"Male","Not Disabled","Not Specified","Asian Other",1021472,0,"Bedsitter","Council Owned Accommodation","Tenant",1989,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4194574,"Male","Not Disabled","Not Specified","Not Specified",1098540,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1975,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4256384,"Male","Not Specified","Vulnerable","White British",1091538,3,"House","Council Owned Accommodation","Tenant",1940,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4264240,"Male","Not Specified","Not Specified","Unspecified",1003345,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1949,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4264252,"Female","Not Specified","Not Specified","Unspecified",1003345,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1966,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4267515,"Male","Not Disabled","Vulnerable","White British",1089505,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1970,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4332102,"Female","Not Specified","Not Specified","White British",1032548,3,"House","Council Owned Accommodation","Occupant",1994,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4359693,"Male","Not Specified","Vulnerable","Asian Bangladeshi",1050379,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1959,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4380628,"Male","Not Disabled","Not Specified","Not Specified",1037270,3,"House","Council Owned Accommodation","Tenant",1968,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4380630,"Female","Not Disabled","Not Specified","Not Specified",1037270,3,"House","Council Owned Accommodation","Occupant",1943,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4380812,"Male","Not Disabled","Not Specified","Not Specified",1010293,3,"House","Council Owned Accommodation","Tenant",1962,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4380824,"Female","Not Disabled","Not Specified","Unspecified",1010293,3,"House","Council Owned Accommodation","Tenant",1969,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4380836,"Female","Not Disabled","Not Specified","Not Specified",1010293,3,"House","Council Owned Accommodation","Occupant",1997,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4380848,"Female","Not Disabled","Not Specified","Not Specified",1010293,3,"House","Council Owned Accommodation","Occupant",1998,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4380850,"Male","Not Disabled","Not Specified","Not Specified",1010293,3,"House","Council Owned Accommodation","Occupant",2004,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4393168,"Female","Not Specified","Not Specified","White British",1094060,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1968,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4408286,"Female","Not Specified","Not Specified","Asian Pakistani",1004406,4,"House","Council Owned Accommodation","Occupant",1994,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4408298,"Female","Not Specified","Not Specified","Asian Bangladeshi",1004406,4,"House","Council Owned Accommodation","Occupant",1991,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4486082,"Male","Not Specified","Not Specified","Unspecified",1928934,4,"House","Private Sector Leased Accommodation","Occupant",2008,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4490485,"Male","Not Specified","Not Specified","Black African",1043465,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1977,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4491283,"Female","Not Specified","Not Specified","Asian Indian",1803685,3,"House","Private Sector Leased Accommodation","Occupant",2005,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4491295,"Male","Not Specified","Not Specified","Asian Indian",1803685,3,"House","Private Sector Leased Accommodation","Occupant",2007,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4491881,"Female","Disabled","Not Specified","White Other",1096055,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1959,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4493085,"Female","Not Specified","Not Specified","White Other",1068195,2,"Flat - Medium Rise","Council Owned Accommodation","Occupant",1985,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4187181,"Male","Not Specified","Not Specified","Unspecified",1075509,2,"Flat - High Rise","Council Owned Accommodation","Tenant",1984,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4187193,"Female","Not Specified","Not Specified","Unspecified",1075509,2,"Flat - High Rise","Council Owned Accommodation","Occupant",2007,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4217003,"Female","Not Specified","Not Specified","Asian Other",1516263,3,"House","Nightly Let Accommodation","Tenant",1980,2012
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4217015,"Female","Not Specified","Not Specified","Asian Other",1516263,3,"House","Nightly Let Accommodation","Occupant",2000,2012
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4217027,"Female","Not Specified","Not Specified","Asian Other",1516263,3,"House","Nightly Let Accommodation","Occupant",2000,2012
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4217039,"Male","Not Specified","Not Specified","Asian Other",1516263,3,"House","Nightly Let Accommodation","Occupant",2004,2012
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4254128,"Male","Not Specified","Not Specified","White English",1021632,0,"Bedsitter","Council Owned Accommodation","Tenant",1955,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4263313,"Female","Not Specified","Not Specified","White British",1000131,3,"House","Council Owned Accommodation","Occupant",1985,1990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4287553,"Female","Not Specified","Not Specified","Black African",1364369,1,"Flat - Low Rise","Nightly Let Accommodation","Tenant",1985,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4291011,"Male","Not Specified","Not Specified","Other",1045450,2,"Flat - High Rise","Council Owned Accommodation","Occupant",2004,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4291607,"Male","Not Specified","Not Specified","Unspecified",1015583,0,"Bedsitter","Council Owned Accommodation","Tenant",1948,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4304296,"Female","Not Specified","Not Specified","White British",1042735,2,"Flat - Medium Rise","Council Owned Accommodation","Occupant",1998,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4304301,"Male","Not Specified","Not Specified","White British",1042735,2,"Flat - Medium Rise","Council Owned Accommodation","Occupant",2004,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4321191,"Female","Not Specified","Not Specified","White Other",1072500,1,"Flat - High Rise","Council Owned Accommodation","Tenant",1985,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4321206,"Male","Not Specified","Not Specified","White Other",1072500,1,"Flat - High Rise","Council Owned Accommodation","Tenant",1980,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4326880,"Male","Not Specified","Not Specified","Unspecified",1128445,4,"House","Nightly Let Accommodation","Occupant",2009,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4330312,"Male","Not Specified","Not Specified","White English",1020899,3,"House","Council Owned Accommodation","Tenant",1963,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4341141,"Female","Not Specified","Not Specified","Mixed White and Black African",1045596,2,"Flat - High Rise","Council Owned Accommodation","Tenant",1976,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4352384,"Male","Not Specified","Vulnerable","Asian Pakistani",1097547,4,"House","Council Owned Accommodation","Tenant",1983,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4359825,"Male","Not Specified","Not Specified","White British",1098153,2,"House","Council Owned Accommodation","Occupant",1993,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4434625,"Female","Not Disabled","Not Specified","Black African",1019518,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1941,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4439003,"Male","Not Specified","Not Specified","Mixed White and Asian",1008419,2,"Flat - Medium Rise","Council Owned Accommodation","Occupant",2007,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4445650,"Female","Not Specified","Not Specified","Asian Bangladeshi",1795397,3,"House","Nightly Let Accommodation","Tenant",1959,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4445662,"Male","Not Specified","Not Specified","Asian Bangladeshi",1795397,3,"House","Nightly Let Accommodation","Tenant",1953,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4445674,"Female","Not Specified","Not Specified","Asian Bangladeshi",1795397,3,"House","Nightly Let Accommodation","Occupant",1982,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4445698,"Male","Not Specified","Not Specified","Asian Bangladeshi",1795397,3,"House","Nightly Let Accommodation","Occupant",1992,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4470162,"Male","Not Disabled","Vulnerable","Black African",1055330,0,"Bedsitter","Council Owned Accommodation","Tenant",1992,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4485052,"Female","Not Specified","Not Specified","White British",1061207,0,"Bedsitter","Council Owned Accommodation","Tenant",1934,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4488080,"Female","Not Specified","Not Specified","White British",1074664,2,"Flat - High Rise","Council Owned Accommodation","Tenant",1984,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4488092,"Male","Not Specified","Not Specified","White British",1074664,2,"Flat - High Rise","Council Owned Accommodation","Occupant",2011,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4488482,"Male","Not Specified","Not Specified","Mixed White and Black African",1090319,2,"House","Council Owned Accommodation","Occupant",2008,2008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4505395,"Female","Not Specified","Not Specified","Other",1044924,3,"House","Council Owned Accommodation","Tenant",1965,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4505618,"Male","Not Specified","Not Specified","White Other",1071881,1,"Flat - High Rise","Council Owned Accommodation","Tenant",1964,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4505773,"Female","Not Specified","Not Specified","White Other",1000799,2,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1985,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4505797,"Male","Not Specified","Not Specified","White Other",1000799,2,"Flat - Medium Rise","Council Owned Accommodation","Occupant",2005,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4505802,"Female","Not Specified","Not Specified","White Other",1000799,2,"Flat - Medium Rise","Council Owned Accommodation","Occupant",2003,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4505979,"Male","Not Specified","Not Specified","Asian Other",1139566,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1926,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4179251,"Female","Not Specified","Not Specified","Other",1037112,3,"House","Private Sector Leased Accommodation","Tenant",1971,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4179263,"Male","Not Specified","Not Specified","Other",1037112,3,"House","Private Sector Leased Accommodation","Occupant",1992,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4179275,"Female","Not Specified","Not Specified","Other",1037112,3,"House","Private Sector Leased Accommodation","Occupant",1995,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4238186,"Female","Not Disabled","Not Specified","Not Specified",1096373,2,"Flat - High Rise","Council Owned Accommodation","Tenant",1967,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4238198,"Male","Not Disabled","Not Specified","Black African",1096373,2,"Flat - High Rise","Council Owned Accommodation","Occupant",1999,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4254946,"Female","Not Specified","Not Specified","White British",1139624,0,"Bedsitter","Council Owned Accommodation","Tenant",1949,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4283442,"Male","Not Specified","Not Specified","Mixed White and Black Carribean",1091914,3,"House","Council Owned Accommodation","Occupant",2008,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4305707,"Male","Not Specified","Not Specified","Black Other",1015685,0,"Bedsitter","Council Owned Accommodation","Tenant",1965,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4324404,"Male","Not Disabled","Not Specified","Unspecified",1065221,4,"House","Council Owned Accommodation","Tenant",1950,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4324416,"Female","Not Disabled","Not Specified","Other",1065221,4,"House","Council Owned Accommodation","Tenant",1959,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4324430,"Female","Not Disabled","Not Specified","Other",1065221,4,"House","Council Owned Accommodation","Occupant",1990,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4324507,"Female","Not Disabled","Not Specified","Other",1065221,4,"House","Council Owned Accommodation","Occupant",1994,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4324519,"Female","Not Disabled","Not Specified","Other",1065221,4,"House","Council Owned Accommodation","Occupant",1997,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4324521,"Male","Not Disabled","Not Specified","Other",1065221,4,"House","Council Owned Accommodation","Occupant",1998,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4347999,"Female","Not Specified","Not Specified","White British",1163764,2,"House","Council Owned Accommodation","Occupant",1992,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4398364,"Female","Not Disabled","Not Specified","Not Specified",1081534,3,"House","Council Owned Accommodation","Tenant",1985,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4398376,"Female","Not Disabled","Not Specified","Not Specified",1081534,3,"House","Council Owned Accommodation","Occupant",2005,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4398388,"Male","Disabled","Not Specified","Mixed White and Black Carribean",1081534,3,"House","Council Owned Accommodation","Occupant",2007,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4406989,"Male","Not Specified","Not Specified","White Other",1778934,0,"Bed and Breakfast","Nightly Let Accommodation","Tenant",1981,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4486680,"Male","Not Specified","Not Specified","White British",1072317,1,"Flat - High Rise","Council Owned Accommodation","Tenant",1970,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4175865,"Female","Not Specified","Not Specified","Unspecified",1010260,2,"House","Council Owned Accommodation","Tenant",1969,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4209343,"Female","Disabled","Vulnerable","Other",1071756,1,"Flat - High Rise","Council Owned Accommodation","Tenant",1945,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4209355,"Male","Not Specified","Not Specified","Other",1071756,1,"Flat - High Rise","Council Owned Accommodation","Occupant",1946,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4226975,"Female","Not Disabled","Not Specified","Not Specified",1831136,3,"House","Nightly Let Accommodation","Occupant",2004,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4226987,"Male","Not Disabled","Not Specified","Not Specified",1831136,3,"House","Nightly Let Accommodation","Occupant",2006,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4234788,"Female","Not Specified","Not Specified","Mixed White and Black Carribean",1012288,2,"Flat - Medium Rise","Council Owned Accommodation","Occupant",2007,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4267890,"Female","Not Disabled","Not Specified","Unspecified",1047796,0,"Bedsitter","Council Owned Accommodation","Tenant",1990,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4276982,"Male","Not Disabled","Not Specified","Not Specified",1082526,0,"Bedsitter","Council Owned Accommodation","Tenant",1988,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4283624,"Male","Not Specified","Not Specified","Unspecified",1075236,2,"Flat - High Rise","Council Owned Accommodation","Occupant",1966,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4336328,"Female","Not Specified","Not Specified","Other",1075043,2,"Flat - High Rise","Council Owned Accommodation","Occupant",2009,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4343230,"Male","Not Specified","Not Specified","Asian Indian",1059934,0,"Bedsitter","Council Owned Accommodation","Tenant",1962,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4440662,"Male","Not Specified","Not Specified","Asian Pakistani",1748932,2,"Flat - Low Rise","Nightly Let Accommodation","Occupant",1981,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4440674,"Female","Not Specified","Not Specified","Asian Pakistani",1748932,2,"Flat - Low Rise","Nightly Let Accommodation","Tenant",1989,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4440686,"Female","Not Specified","Not Specified","Asian Pakistani",1748932,2,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2008,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4443444,"Female","Not Specified","Not Specified","Black Caribbean",1138121,3,"House","Private Sector Leased Accommodation","Tenant",1981,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4443456,"Male","Not Specified","Not Specified","Black Caribbean",1138121,3,"House","Private Sector Leased Accommodation","Occupant",2002,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4443468,"Male","Not Specified","Not Specified","Black Caribbean",1138121,3,"House","Private Sector Leased Accommodation","Occupant",2006,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4445076,"Female","Not Specified","Not Specified","Black Caribbean",1416906,3,"House","Private Sector Leased Accommodation","Occupant",2006,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4445090,"Male","Disabled","Vulnerable","Asian Pakistani",1052159,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1964,2012
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4445258,"Female","Not Disabled","Not Specified","Unspecified",1041378,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1986,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4445856,"Female","Not Specified","Not Specified","White British",1069336,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1972,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4446070,"Male","Not Specified","Not Specified","Black African",1440171,3,"House","Nightly Let Accommodation","Occupant",2003,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4446264,"Male","Not Specified","Not Specified","Black African",1868140,5,"House","Private Sector Leased Accommodation","Tenant",1954,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4446288,"Female","Not Specified","Not Specified","Black African",1868140,5,"House","Private Sector Leased Accommodation","Occupant",1967,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4194782,"Female","Not Disabled","Not Specified","Not Specified",1329119,2,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2009,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4255146,"Female","Not Disabled","Not Specified","Not Specified",1643749,3,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2009,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4255158,"Male","Not Disabled","Not Specified","Not Specified",1247025,2,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2009,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4306490,"Male","Not Specified","Not Specified","Black Caribbean",1000255,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1968,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4306505,"Male","Not Specified","Not Specified","Unspecified",1089754,3,"House","Council Owned Accommodation","Occupant",1993,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4306505,"Male","Not Specified","Not Specified","Unspecified",1000255,1,"Flat - Medium Rise","Council Owned Accommodation","Occupant",1993,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4352425,"Female","Not Disabled","Not Specified","Not Specified",1003492,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1948,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4373340,"Male","Not Specified","Not Specified","Asian Indian",1073194,1,"Flat - High Rise","Council Owned Accommodation","Tenant",1968,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4373352,"Female","Not Specified","Not Specified","Asian Indian",1073194,1,"Flat - High Rise","Council Owned Accommodation","Tenant",1980,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4381218,"Male","Not Specified","Not Specified","Unspecified",1096146,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1987,2012
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4381828,"Female","Not Specified","Not Specified","Black African",1071438,1,"Flat - High Rise","Council Owned Accommodation","Tenant",1954,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4400222,"Male","Disabled","Not Specified","Asian Indian",1133331,3,"House","Council Owned Accommodation","Tenant",1970,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4400234,"Female","Not Disabled","Not Specified","Not Specified",1133331,3,"House","Council Owned Accommodation","Tenant",1977,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4400246,"Male","Not Disabled","Not Specified","Not Specified",1133331,3,"House","Council Owned Accommodation","Occupant",1999,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4400258,"Female","Not Disabled","Not Specified","Not Specified",1133331,3,"House","Council Owned Accommodation","Occupant",2001,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4400260,"Female","Disabled","Vulnerable","Asian Indian",1133331,3,"House","Council Owned Accommodation","Occupant",2004,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4400272,"Female","Not Disabled","Not Specified","Not Specified",1133331,3,"House","Council Owned Accommodation","Occupant",2006,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4414675,"Female","Not Disabled","Not Specified","Not Specified",1093874,3,"House","Council Owned Accommodation","Tenant",1965,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4414687,"Male","Not Disabled","Not Specified","Not Specified",1093874,3,"House","Council Owned Accommodation","Tenant",1960,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4414699,"Male","Not Disabled","Not Specified","Not Specified",1093874,3,"House","Council Owned Accommodation","Occupant",1988,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4414704,"Female","Not Disabled","Not Specified","Not Specified",1093874,3,"House","Council Owned Accommodation","Occupant",1995,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4414716,"Female","Not Disabled","Not Specified","Not Specified",1093874,3,"House","Council Owned Accommodation","Occupant",1991,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4431958,"Male","Not Disabled","Not Specified","Not Specified",1803083,3,"House","Private Sector Leased Accommodation","Occupant",2008,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4432407,"Female","Not Disabled","Not Specified","Not Specified",1030633,4,"Flat - Low Rise","Council Owned Accommodation","Tenant",1972,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4432419,"Male","Disabled","Vulnerable","White British",1030633,4,"Flat - Low Rise","Council Owned Accommodation","Occupant",1993,2010
