Publisher Label,Publisher URI,"UPRN","UARN","Type","Name","Street Number","Street","Locality","Town","County","Postcode","Easting","Northing","Tenure","Land or Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,504,040","57/80/00618/0157/M/000","Sports & Recreation Ctr","CRICKLEFIELD SPORTS GROUND","-","HIGH ROAD","-","ILFORD","ESSEX","/","545,064.99","186,642.77","Freehold - Licenced","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,502,911","57/80/00618/0157/M/002","Sports & Recreation Ctr","CRICKLEFIELD SPORTS GROUND - FIRST AID HUT","-","CRICKLEFIELD PLACE","-","ILFORD","ESSEX","IG1 1FY","544,960.67","186,644.88","Freehold - Licenced","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,502,908","57/80/00618/0157/M/004","Sports & Recreation Ctr","CRICKLEFIELD SPORTS GROUND - STAND","-","CRICKLEFIELD PLACE","-","ILFORD","ESSEX","IG1 1FY","545,035.84","186,681.56","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,985","57/80/00618/0157/M/005","Sports & Recreation Ctr","CRICKLEFIELD SPORTS GROUND - RUNNING TRACK & FOOTBALL PITCH","-","CRICKLEFIELD PLACE","-","ILFORD","ESSEX","IG1 1FY","545,058.45","186,638.74","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,502,909","57/80/00618/0157/M/006","Sports & Recreation Ctr","CRICKLEFIELD SPORTS GROUND - TERRACES","-","CRICKLEFIELD PLACE","-","ILFORD","ESSEX","IG1 IFY","545,133.79","186,680.51","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,502,910","57/80/00618/0157/M/007","Electricity Sub station","ELECTRICITY SUB STATION  - CRICKLEFIELD SPORTS GROUND","-","GREEN LANE","-","ILFORD","ESSEX","-","545,169.02","186,641.85","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,133","57/80/00618/0157/M/008","Sports & Recreation Ctr","CRICKLEFIELD SPORTS GROUND - SHEDS","-","CRICKLEFIELD PLACE","-","ILFORD","ESSEX","IG1 IFY","545,089.39","186,728.65","Freehold - Licenced","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,134","57/80/00618/0157/M/009","Sports & Recreation Ctr","CRICKLEFIELD SPORTS GROUND - PAVILION","3","CRICKLEFIELD PLACE","-","ILFORD","ESSEX","IG1 1FY","544,960.07","186,619.27","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,506,665","57/80/00618/0227K/000","Private Parking","LAND 227 - 229","227 - 229","GREEN LANE","-","ILFORD","ESSEX","-","545,183.81","186,637.02","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,932,261","57/80/00618/0688/2/000","Park or Open Space-Public","GOODMAYES PARK","-","GREEN LANE","GOODMAYES","ILFORD","ESSEX","-","546,778.35","186,593.31","Freehold - Licenced","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,135","57/80/00618/0688/3/002","Park or Open Space-Public","GOODMAYES PARK - PLAY AREA","-","GREEN LANE","GOODMAYES","ILFORD","ESSEX","-","546,845.12","186,638.91","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,136","57/80/00618/0688/3/003","Park or Open Space-Public","GOODMAYES PARK - CRICKET PAVILION","-","GREEN LANE/ABBOTSFORD/ABERDOUR RD","GOODMAYES","ILFORD","ESSEX","-","546,650.14","186,559.54","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,137","57/80/00618/0688/3/004","Park or Open Space-Public","GOODMAYES PARK - BOWLS PAVILION & BOWLING GREEN #1","-","GREEN LANE","GOODMAYES","ILFORD","ESSEX","-","546,675.53","186,631.84","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,711","57/80/00618/0688/3/005","Park or Open Space-Public","GOODMAYES PARK - BOWLS PAVILION & BOWLING GREEN #2","-","GREEN LANE","GOODMAYES","ILFORD","ESSEX","-","546,686.89","186,631.99","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,997","57/80/00618/0688/3/006","Electricity Sub station","ELECTRICITY SUB STATION #2 - GOODMAYES PARK","adj 79","HAZELDENE ROAD","GOODMAYES","ILFORD","ESSEX","-","546,766.35","186,703.86","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,138","57/80/00618/0688/3/007","Vacant","GOODMAYES PARK - OPEN AREAS","-","GREEN LANE","GOODMAYES","ILFORD","ESSEX","-","546,794.01","186,710.76","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,138","57/80/00618/0688/3/008","Park or Open Space-Public","GOODMAYES PARK - TOILETS","-","GREEN LANE","GOODMAYES","ILFORD","ESSEX","-","546,794.01","186,710.76","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,139","57/80/00618/0688/3/009","Park or Open Space-Public","GOODMAYES PARK - PAVILION #2","-","COLINTON ROAD","GOODMAYES","ILFORD","ESSEX","-","546,847.45","186,843.45","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,140","57/80/00618/0688/3/010","Electricity Sub station","ELECTRICITY SUB STATION #1 - GOODMAYES PARK (2)","opp 102","ABERDOUR ROAD","GOODMAYES","ILFORD","ESSEX","-","546,552.21","186,400.19","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,141","57/80/00618/0688/3/011","Park or Open Space-Public","GOODMAYES PARK - WORKS COMPOUND","-","GREEN LANE","GOODMAYES","ILFORD","ESSEX","-","546,865.81","186,832.56","Freehold - Licenced","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00618/0688/3/012","Park or Open Space-Public","GOODMAYES PARK - TENNIS & BASKETBALL COURTS","-","ABERDOUR ROAD","-","GOODMAYES","ESSEX","-","#N/A","#N/A","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,264","57/80/00641/0001/K/000","Library-LA","CHADWELL HEATH LIBRARY / KEITH AXON CENTRE","160-170","GROVE ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","547,098.21","188,300.21","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,142","57/80/00641/0218/M/000","Park or Open Space-Public","GROVE ROAD GARDENS","-","GROVE ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","547,146.25","188,519.03","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,930,296","57/80/00648/0001/L/000","Scout's premises","HARGREAVES CAMP SITE","-","HAINAULT ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","546,786.00","189,465.20","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,774,059","57/80/00676/0063/2/000","Allotments-LA-Non statute","ALLOTMENTS FOREST FARM - ALLOTMENT PLOTS","-","HAZELBROUCK GARDENS","HAINAULT","ILFORD","ESSEX","-","545,140.67","191,164.81","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,774,059","57/80/00676/0063/3/001","Allotments-LA-Non statute","ALLOTMENTS FOREST FARM - ACCESS STRIP","-","HAZELBROUCK GARDENS","HAINAULT","ILFORD","ESSEX","-","545,140.67","191,164.81","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,439","57/80/00676/0063/3/002","Allotments-LA-Non statute","ALLOTMENTS FOREST FARM - PORTACABINS","-","HAZELBROUCK GARDENS","HAINAULT","ILFORD","ESSEX","-","545,077.77","191,183.22","Freehold - Licenced","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,440","57/80/00676/0063/3/003","Allotments-LA-Non statute","ALLOTMENTS FOREST FARM - COMMON & OTHER AREAS","-","HAZELBROUCK GARDENS","HAINAULT","ILFORD","ESSEX","-","545,066.78","191,164.04","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,442","57/80/00676/0063/3/004","Allotments-LA-Non statute","ALLOTMENTS FOREST FARM - PEACE GARDEN","-","HAZELBROUCK GARDENS","HAINAULT","ILFORD","ESSEX","-","545,076.34","191,142.60","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,193,497","57/80/00706/0474/L/000","Public Parking","CRICKLEFIELD SPORTS GROUND - CAR PARK","R/O 468","HIGH ROAD","-","ILFORD","ESSEX","-","545,036.45","186,819.98","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,466","57/80/00706/0679/0/000","Library-LA","SEVEN KINGS LIBRARY","679","HIGH ROAD","SEVEN KINGS","ILFORD","ESSEX","IG3 8RQ","545,642.00","187,187.00","Leasehold - Subleased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,616","57/80/00709/0114/2/000","Scout's premises","SOUTH WOODFORD COMPLEX - SCOUT HALL","126","HIGH ROAD","SOUTH WOODFORD","LONDON","N/A","E18 2QS","540,199.95","190,632.96","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,615","57/80/00709/0116/2/000","Library-LA","SOUTH WOODFORD COMPLEX - LIBRARY","116","HIGH ROAD","-","SOUTH WOODFORD","LONDON","E18","540,144.30","190,635.00","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,771,580","57/80/00710/0531/M/000","Amenity Land","WARNERS CLOSE / FIRS POND OPEN SPACE","-","HIGH ROAD","-","WOODFORD GREEN","ESSEX","-","540,181.13","192,349.66","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,770,902","57/80/00712/0138/B/000","Swimming Pool - Public","FULLWELL CROSS SWIMMING POOL","-","HIGH STREET","BARKINGSIDE","ILFORD","ESSEX","-","544,507.00","190,262.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,013,585,783","57/80/00712/0140/2/000","Library-LA","FULLWELL CROSS LIBRARY","140","HIGH STREET","BARKINGSIDE","ILFORD","ESSEX","-","544,542.00","190,321.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,013,585,783","57/80/00712/0140/3/001","Youth & Community Service","FULLWELL CROSS LIBRARY - CHILDREN'S CENTRE","140","HIGH STREET","BARKINGSIDE","","ESSEX","-","544,542.00","190,321.00","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,145","57/80/00713/0030/M/000","Amenity Land","CHRISTCHURCH GREEN","-","HIGH STREET","-","WANSTEAD","LONDON","E11","540,419.62","188,374.68","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,774,065","57/80/00743/0175/2/000","Allotments-LA-statutory","ALLOTMENTS HORN LANE / BROADMEAD ROAD","155-173","HORN LANE","-","WOODFORD GREEN","ESSEX","-","540,783.56","191,358.17","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,502,319","57/80/00743/0175/3/001","Allotments-LA-statutory","ELECTRICITY SUB STATION - ALLOTMENTS r/o 155-173 HORN LANE","155-173","HORN LANE","-","WOODFORD GREEN","ESSEX","-","540,769.63","191,378.61","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,146","57/80/00750/1001/M/000","Amenity Land","HURSTLEIGH GARDENS OPEN SPACE","-","HURSTLEIGH GARDENS","CLAYHALL","ILFORD","ESSEX","-","542,925.06","190,547.10","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,906","57/80/00794/0086/M/000","Amenity Land","REDBRIDGE RECREATION GROUND","-","KESWICK GARDENS","REDBRIDGE","ILFORD","ESSEX","-","542,040.30","189,323.83","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00843/0001/M/000","Gas Kiosk","RODING VALLEY PARK - VALVE PITS","-","LECHMERE AVENUE","-","WOODFORD GREEN","ESSEX","-","-","-","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,089","57/80/00860/0011/2/000","Allotments-LA-Non statute","ALLOTMENTS LINCOLN ROAD","-","LINCOLN ROAD","-","SOUTH WOODFORD","LONDON","E18","540,013.47","190,581.25","Freehold - Licenced","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,147","57/80/00868/0366/2/000","Amenity Land","LITTLE HEATH GREENS","-","LITTLE HEATH","CHADWELL HEATH","ROMFORD","ESSEX","-","546,841.00","189,074.22","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,148","57/80/00868/0366/3/001","Amenity Land","LITTLE HEATH GREEN 1 - opposite Chadwell House","-","LITTLE HEATH","CHADWELL HEATH","ROMFORD","ESSEX","-","546,841.00","189,074.22","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,149","57/80/00868/0366/3/002","Amenity Land","LITTLE HEATH GREEN 2 - opposite 368 Chadwell Heath Lane","368","LITTLE HEATH","CHADWELL HEATH","ROMFORD","ESSEX","-","546,890.38","189,049.16","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,150","57/80/00868/0366/3/003","Amenity Land","LITTLE HEATH GREEN 3 - opposite 1 Little Heath","01-Mar","LITTLE HEATH","CHADWELL HEATH","ROMFORD","ESSEX","-","546,901.04","189,035.44","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,151","57/80/00868/0366/3/004","Amenity Land","LITTLE HEATH GREEN 4 - opposite 4-8 Little Heath","04-Aug","LITTLE HEATH","CHADWELL HEATH","ROMFORD","ESSEX","-","546,878.16","189,035.28","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,152","57/80/00868/0366/3/005","Amenity Land","LITTLE HEATH GREEN 5 - opposite 9 Little Heath","9","LITTLE HEATH","CHADWELL HEATH","ROMFORD","ESSEX","-","546,850.79","189,034.32","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,153","57/80/00868/0366/3/006","Amenity Land","LITTLE HEATH GREEN 6 - opposite Wood Yard","-","LITTLE HEATH","CHADWELL HEATH","ROMFORD","ESSEX","-","546,820.83","189,027.42","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,154","57/80/00868/0366/3/007","Amenity Land","LITTLE HEATH GREEN 7 - opposite Redbridge College","-","LITTLE HEATH","CHADWELL HEATH","ROMFORD","ESSEX","-","546,787.31","189,012.76","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,932,531","57/80/00878/8001/2/000","Park or Open Space-Public","CLAYHALL PARK","-","LONGWOOD GARDENS","CLAYHALL","ILFORD","ESSEX","-","542,829.59","189,377.96","Freehold - Licenced","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,106","57/80/00878/8001/3/001","Sports & Recreation Ctr","CLAYHALL PARK - BOWLING PAVILION, SHED & BOWLING GREEN","-","LONGWOOD GARDENS","CLAYHALL","ILFORD","ESSEX","-","542,660.38","189,211.74","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,155","57/80/00878/8001/3/002","Sports & Recreation Ctr","CLAYHALL PARK - CRICKET PAVILIONS","-","LONGWOOD GARDENS","CLAYHALL","ILFORD","ESSEX","-","542,661.61","189,401.23","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,157","57/80/00878/8001/3/003","Sports & Recreation Ctr","CLAYHALL PARK - TENNIS COURTS & PAVILION","-","LONGWOOD GARDENS","CLAYHALL","ILFORD","ESSEX","-","542,637.40","189,212.32","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,159","57/80/00878/8001/3/004","Public Lavatories","CLAYHALL PARK - PUBLIC WCs","-","LONGWOOD GARDENS","-","CLAYHALL","ESSEX","-","542,684.50","189,159.60","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,160","57/80/00878/8001/3/005","Electricity Sub station","ELECTRICITY SUB STATION #1 - CLAYHALL PARK","adj 75","LONGWOOD GARDENS","CLAYHALL","ILFORD","ESSEX","-","543,062.83","189,313.58","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,174","57/80/00878/8001/3/006","Park or Open Space-Public","CLAYHALL PARK - OPEN PARK AREAS","-","LONGWOOD GARDENS","CLAYHALL","ILFORD","ESSEX","-","542,988.54","189,303.04","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,173","57/80/00878/8001/3/007","Park or Open Space-Public","CLAYHALL PARK - NEW PAVILION","-","LONGWOOD GARDENS","CLAYHALL","ILFORD","ESSEX","-","542,710.94","189,458.87","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,224,845","57/80/00878/8001/3/008","House-detached","CLAYHALL PARK - LODGE","-","LONGWOOD GARDENS","CLAYHALL","ILFORD","ESSEX","-","542,702.00","189,104.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,175","57/80/00878/8001/3/010","Park or Open Space-Public","CLAYHALL PARK - PLAY AREA & HUT","-","LONGWOOD GARDENS","CLAYHALL","ILFORD","ESSEX","-","542,584.01","189,329.92","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,932,531","57/80/00878/8001/3/013","Park or Open Space-Public","CLAYHALL PARK - DEPOT / GARAGES","-","LONGWOOD GARDENS","CLAYHALL","ILFORD","ESSEX","-","542,829.59","189,377.96","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,171","57/80/00882/0066/M/000","Electricity Sub station","ELECTRICITY SUB STATION #2 - CLAYHALL PARK (LORD AVENUE)","adj 66","LORD AVENUE","CLAYHALL","ILFORD","ESSEX","-","542,838.56","189,627.19","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,582,949","57/80/00890/0039/2/000","Park or Open Space-Public","LOXFORD PARK","-","LOXFORD LANE","-","ILFORD","ESSEX","-","544,404.40","185,320.58","Freehold - Licenced","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,179","57/80/00890/0039/3/002","Sports & Recreation Ctr","LOXFORD PARK - BEACH SPORTS AREA","-","LOXFORD LANE","-","ILFORD","ESSEX","-","544,268.86","185,295.64","Freehold - Licenced","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,769,884","57/80/00890/0039/3/003","Sports & Recreation Ctr","LOXFORD PARK - CHANGING ROOMS / PAVILION","-","LOXFORD LANE","-","ILFORD","ESSEX","-","544,241.14","185,287.35","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,225,294","57/80/00890/0039/3/004","House-detached","LOXFORD PARK - THE LODGE","-","LOXFORD LANE","-","ILFORD","ESSEX","-","544,301.00","185,169.00","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,193,553","57/80/00890/0039/3/005","Public Lavatories","LOXFORD PARK - PUBLIC WCs","-","LOXFORD LANE","-","ILFORD","ESSEX","-","544,365.11","185,187.18","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,181","57/80/00890/0039/3/008","Park or Open Space-Public","LOXFORD PARK - GARDENERS COMPOUND","-","LOXFORD LANE","-","ILFORD","ESSEX","-","544,285.48","185,196.64","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,582,949","57/80/00890/0039/3/009","Park or Open Space-Public","LOXFORD PARK - OPEN PARK AREAS","-","LOXFORD LANE","-","ILFORD","ESSEX","-","544,404.40","185,320.58","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,182","57/80/00890/0039/3/010","Electricity Sub station","ELECTRICITY SUB STATION  - LOXFORD PARK","-","LOXFORD LANE","-","ILFORD","ESSEX","-","544,288.70","185,411.78","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,180","57/80/00890/0039/3/011","Park or Open Space-Public","LOXFORD PARK - PARK KEEPERS HUT","-","LOXFORD LANE","-","ILFORD","ESSEX","-","544,298.78","185,339.70","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,098","57/80/00890/0043/2/000","Allotments-LA-statutory","ALLOTMENTS LOXFORD LANE","-","LOXFORD LANE","-","ILFORD","ESSEX","-","544,768.00","185,556.20","Freehold - Licenced","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,505,212","57/80/00908/0090/M/000","Amenity Land","OPEN SPACE/PLAYGROUND","-","MANFORD WAY","-","HAINAULT","ESSEX","-","545,486.07","192,057.59","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,923,013","57/80/00908/0100/2/000","Library-LA","HAINAULT LIBRARY","100","MANFORD WAY","-","HAINAULT","ESSEX","-","545,801.30","192,008.70","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,581,966","57/80/00908/0102/2/000","Youth & Community Service","HAINAULT FOREST COMMUNITY CENTRE","100B","MANFORD WAY","-","HAINAULT","ESSEX","-","545,821.70","191,977.70","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,581,966","57/80/00908/0102/2/001","Youth & Community Service","HAINAULT FOREST COMMUNITY CENTRE","100B","MANFORD WAY","-","HAINAULT","ESSEX","-","545,821.70","191,977.70","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,183","57/80/00908/0102/3/002","Youth & Community Service","HAINAULT FOREST COMMUNITY CENTRE - ANNEXE BLOCK","100B","MANFORD WAY","-","HAINUALT","ESSEX","-","545,858.07","191,978.35","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,185","57/80/00933/0003/M/000","Amenity Land","4 OF 4 PARCELS OF LAND - MAYFAIR GARDENS","Opp 40","MAYFAIR GARDENS","-","WOODFORD GREEN","ESSEX","-","540,298.55","191,402.01","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,186","57/80/00933/0014/M/000","Amenity Land","3 OF 4 PARCELS OF LAND - MAYFAIR GARDENS","Opp 23","MAYFAIR GARDENS","-","WOODFORD GREEN","ESSEX","-","540,350.00","191,362.29","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,187","57/80/00933/0028/2/000","Amenity Land","2 OF 4 PARCELS OF LAND - MAYFAIR GARDENS","Opp 34","MAYFAIR GARDENS","-","WOODFORD GREEN","ESSEX","-","540,361.44","191,311.58","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,184","57/80/00933/0035/M/000","Amenity Land","1 OF 4 PARCELS OF LAND - MAYFAIR GARDENS","Opp 14","MAYFAIR GARDENS","-","WOODFORD GREEN","ESSEX","-","540,251.34","191,413.91","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,999","57/80/00933/0047/M/000","Electricity Sub station","ELECTRICITY SUB STATION - AMENITY LAND MAYFAIR GARDENS","opp 24","MAYFAIR GARDENS","-","WOODFORD GREEN","ESSEX","-","540,316.33","191,391.17","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,773,196","57/80/00940/0001/M/000","Amenity Land","WESTWOOD RECREATION GROUND","-","MEADS LANE","SEVEN KINGS","ILFORD","ESSEX","-","545,949.59","187,690.95","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,920,527","57/80/00960/0006/A/000","Youth & Community Service","THE MILDMAY CENTRE","69","MILDMAY ROAD","-","ILFORD","ESSEX","-","544,019.00","186,278.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,104","57/80/01005/0276/2/000","Allotments-LA-statutory","ALLOTMENTS ADJ 274 NEW NORTH ROAD","Adj 274","NEW NORTH ROAD","HAINAULT","ILFORD","ESSEX","-","545,461.88","191,554.20","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,104","57/80/01005/0276/3/001","Allotments-LA-statutory","ALLOTMENTS ADJ 274 NEW NORTH ROAD - LAND","274","NEW NORTH ROAD","HAINAULT","ILFORD","ESSEX","-","545,461.88","191,554.20","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,190","57/80/01005/0276/3/002","Allotments-LA-statutory","ALLOTMENTS ADJ 274 NEW NORTH ROAD - TRADING HUT  ADJ","274","NEW NORTH ROAD","HAINAULT","ILFORD","ESSEX","-","545,446.34","191,673.83","Freehold - Leased","Building"
