Publisher Label,Publisher URI,"Report ID","Report type","Status","Date created","Date updated","Location Latitude","Location Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468709,"Fly tipped material","Completed",07/10/2016 00:00:00,10/10/2016 00:00:00,51.58274372,0.023566949
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468716,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.56282069,0.101560779
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468717,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.56123133,0.102599859
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468718,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.56218511,0.097160339
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468719,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.56279872,0.095229149
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468723,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.5854819,0.086979767
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468724,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.59186919,0.028460024
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468727,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.57060671,0.099043676
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468736,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.56572473,0.107610636
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468737,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.56572473,0.107610636
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468738,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.56572473,0.107610636
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468739,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.60702366,0.104536414
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468740,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.60702366,0.104536414
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468741,"Fly tipped material","Completed",08/10/2016 00:00:00,10/10/2016 00:00:00,51.60702366,0.104536414
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468744,"Fly tipped material","Completed",09/10/2016 00:00:00,10/10/2016 00:00:00,51.56198502,0.086356401
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468749,"Fly tipped material","Completed",09/10/2016 00:00:00,10/10/2016 00:00:00,51.5637801,0.078317031
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468750,"Fly tipped material","Completed",09/10/2016 00:00:00,10/10/2016 00:00:00,51.56978561,0.07605163
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468751,"Fly tipped material","Completed",09/10/2016 00:00:00,10/10/2016 00:00:00,51.56511924,0.097742107
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468764,"Fly tipped material","Completed",09/10/2016 00:00:00,10/10/2016 00:00:00,51.55834318,0.089191496
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468768,"Fly tipped material","Completed",09/10/2016 00:00:00,10/10/2016 00:00:00,51.59701973,0.066637476
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468793,"Fly tipped material","Completed",10/10/2016 00:00:00,10/10/2016 00:00:00,51.54400074,0.073666244
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468794,"Fly tipped material","Completed",10/10/2016 00:00:00,10/10/2016 00:00:00,51.59414198,0.05332491
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468795,"Fly tipped material","Completed",10/10/2016 00:00:00,10/10/2016 00:00:00,51.58760962,0.088021689
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468799,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.55816862,0.08002364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468800,"Fly tipped material","Completed",10/10/2016 00:00:00,10/10/2016 00:00:00,51.55813148,0.087177574
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468801,"Fly tipped material","Completed",10/10/2016 00:00:00,10/10/2016 00:00:00,51.57514459,0.074563986
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468816,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.55782726,0.094107936
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468819,"Fly tipped material","Completed",10/10/2016 00:00:00,10/10/2016 00:00:00,51.55642003,0.092036851
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468825,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.55807406,0.096350263
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468826,"Fly tipped material","Completed",10/10/2016 00:00:00,12/10/2016 00:00:00,51.55827417,0.097905944
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468841,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.54957088,0.07913053
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468870,"Fly tipped material","Completed",10/10/2016 00:00:00,10/10/2016 00:00:00,51.55085795,0.073905961
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468878,"Fly tipped material","Completed",10/10/2016 00:00:00,10/10/2016 00:00:00,51.56351593,0.074851716
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468879,"Fly tipped material","Completed",10/10/2016 00:00:00,10/10/2016 00:00:00,51.54460718,0.076032527
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468908,"Fly tipped material","Pending completion",10/10/2016 00:00:00,10/10/2016 00:00:00,51.56191165,0.086688995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464124,"Fly tipped material","Completed",03/09/2016 00:00:00,05/09/2016 00:00:00,51.56587069,0.097459257
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464125,"Fly tipped material","Completed",03/09/2016 00:00:00,06/09/2016 00:00:00,51.5946683,0.04223125
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464131,"Fly tipped material","Completed",03/09/2016 00:00:00,06/09/2016 00:00:00,51.55882437,0.086646651
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464132,"Fly tipped material","Completed",03/09/2016 00:00:00,06/09/2016 00:00:00,51.55863667,0.089221001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464139,"Fly tipped material","Completed",03/09/2016 00:00:00,06/09/2016 00:00:00,51.59408408,0.078069085
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464143,"Fly tipped material","Completed",03/09/2016 00:00:00,09/09/2016 00:00:00,51.54394281,0.070836868
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464144,"Fly tipped material","Completed",03/09/2016 00:00:00,10/09/2016 00:00:00,51.54417075,0.073149204
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464161,"Fly tipped material","Completed",04/09/2016 00:00:00,05/09/2016 00:00:00,51.57235533,0.095272064
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464166,"Fly tipped material","Completed",04/09/2016 00:00:00,06/09/2016 00:00:00,51.60773836,0.034385636
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464167,"Fly tipped material","Completed",04/09/2016 00:00:00,05/09/2016 00:00:00,51.56787738,0.092833936
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464170,"Fly tipped material","Completed",04/09/2016 00:00:00,06/09/2016 00:00:00,51.56604006,0.091288984
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464171,"Fly tipped material","Completed",04/09/2016 00:00:00,07/09/2016 00:00:00,51.54840001,0.077998638
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464172,"Fly tipped material","Completed",04/09/2016 00:00:00,07/09/2016 00:00:00,51.55239288,0.080519915
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464181,"Fly tipped material","Completed",04/09/2016 00:00:00,06/09/2016 00:00:00,51.57643563,0.098046688
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464189,"Fly tipped material","Completed",04/09/2016 00:00:00,05/09/2016 00:00:00,51.59701973,0.066637476
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464213,"Fly tipped material","Completed",05/09/2016 00:00:00,05/09/2016 00:00:00,51.56678056,0.127831883
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464215,"Fly tipped material","Completed",05/09/2016 00:00:00,05/09/2016 00:00:00,51.55422524,0.082815364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464235,"Fly tipped material","Completed",05/09/2016 00:00:00,05/09/2016 00:00:00,51.5672326,0.054031316
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464253,"Fly tipped material","Completed",05/09/2016 00:00:00,05/09/2016 00:00:00,51.57069128,0.050828364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464265,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.55788062,0.094290326
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464268,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.55792065,0.09452636
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464270,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.557954,0.095288108
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464271,"Fly tipped material","Completed",05/09/2016 00:00:00,09/09/2016 00:00:00,51.55908614,0.098762346
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464274,"Fly tipped material","Completed",05/09/2016 00:00:00,13/09/2016 00:00:00,51.56125341,0.099522685
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464276,"Fly tipped material","Completed",05/09/2016 00:00:00,08/09/2016 00:00:00,51.55685568,0.085074306
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464282,"Fly tipped material","Completed",05/09/2016 00:00:00,05/09/2016 00:00:00,51.59596085,0.072119402
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464283,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.5475518,0.069943611
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464285,"Fly tipped material","Completed",05/09/2016 00:00:00,05/09/2016 00:00:00,51.55041834,0.080448984
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464288,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.54660363,0.069875967
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464291,"Fly tipped material","Completed",05/09/2016 00:00:00,05/09/2016 00:00:00,51.57454406,0.094692707
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464294,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.57254647,0.094764868
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464298,"Fly tipped material","Completed",05/09/2016 00:00:00,05/09/2016 00:00:00,51.5669692,0.078180567
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464300,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.56265348,0.099850548
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464301,"Fly tipped material","Completed",05/09/2016 00:00:00,05/09/2016 00:00:00,51.56976222,0.124098411
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464313,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.59457752,0.075593798
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464316,"Fly tipped material","Completed",05/09/2016 00:00:00,07/09/2016 00:00:00,51.55271409,0.081823133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464340,"Fly tipped material","Completed",05/09/2016 00:00:00,07/09/2016 00:00:00,51.55913225,0.081971974
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464341,"Fly tipped material","Completed",05/09/2016 00:00:00,07/09/2016 00:00:00,51.56734635,0.075161305
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464346,"Fly tipped material","Completed",05/09/2016 00:00:00,10/09/2016 00:00:00,51.55998445,0.099387537
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464347,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.58220128,0.07775782
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464349,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.55330682,0.087820888
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464351,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.55136551,0.079962015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464352,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.55136551,0.079962015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464353,"Fly tipped material","Completed",05/09/2016 00:00:00,07/09/2016 00:00:00,51.550178,0.079849362
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464355,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.550655,0.080385804
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468910,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.59303585,0.052813018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468911,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.57069128,0.050828364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468924,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.60555445,0.059948623
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468932,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.61565109,0.116668787
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468936,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.56957639,0.076186401
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468962,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.57623959,0.069591382
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468970,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.54632754,0.072394162
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468974,"Fly tipped material","Completed",10/10/2016 00:00:00,11/10/2016 00:00:00,51.57318356,0.06082258
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468990,"Fly tipped material","Completed",11/10/2016 00:00:00,11/10/2016 00:00:00,51.58760962,0.088021689
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469004,"Fly tipped material","Completed",11/10/2016 00:00:00,12/10/2016 00:00:00,51.59518834,0.059652328
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469034,"Fly tipped material","Completed",11/10/2016 00:00:00,11/10/2016 00:00:00,51.60629071,0.103184581
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469036,"Fly tipped material","Completed",11/10/2016 00:00:00,11/10/2016 00:00:00,51.57663689,0.067458989
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469051,"Fly tipped material","Completed",11/10/2016 00:00:00,11/10/2016 00:00:00,51.55276376,0.073030199
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469052,"Fly tipped material","Completed",11/10/2016 00:00:00,11/10/2016 00:00:00,51.56015551,0.059993007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469068,"Fly tipped material","Completed",11/10/2016 00:00:00,12/10/2016 00:00:00,51.57608513,0.047127695
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469086,"Fly tipped material","Completed",11/10/2016 00:00:00,12/10/2016 00:00:00,51.54997326,0.078873709
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469091,"Fly tipped material","Pending completion",11/10/2016 00:00:00,11/10/2016 00:00:00,51.55462197,0.073110669
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469092,"Fly tipped material","Completed",11/10/2016 00:00:00,12/10/2016 00:00:00,51.55383882,0.076205347
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469099,"Fly tipped material","Completed",11/10/2016 00:00:00,12/10/2016 00:00:00,51.60337387,0.077540132
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469100,"Fly tipped material","Completed",11/10/2016 00:00:00,12/10/2016 00:00:00,51.57336222,0.082515478
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469120,"Fly tipped material","Completed",11/10/2016 00:00:00,12/10/2016 00:00:00,51.55179432,0.095599976
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469131,"Fly tipped material","Pending completion",11/10/2016 00:00:00,12/10/2016 00:00:00,51.57458247,0.096070764
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469140,"Fly tipped material","Completed",11/10/2016 00:00:00,12/10/2016 00:00:00,51.56484025,0.096748105
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469146,"Fly tipped material","Completed",11/10/2016 00:00:00,12/10/2016 00:00:00,51.5514645,0.09392599
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469153,"Fly tipped material","Completed",12/10/2016 00:00:00,12/10/2016 00:00:00,51.57500935,0.07304728
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469160,"Fly tipped material","Pending completion",12/10/2016 00:00:00,12/10/2016 00:00:00,51.56203171,0.086377859
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469164,"Fly tipped material","Completed",12/10/2016 00:00:00,12/10/2016 00:00:00,51.56318556,0.092031956
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469167,"Fly tipped material","Pending completion",12/10/2016 00:00:00,12/10/2016 00:00:00,51.59455763,0.023182413
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469168,"Fly tipped material","Completed",12/10/2016 00:00:00,12/10/2016 00:00:00,51.55783838,0.096050936
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469169,"Fly tipped material","Pending completion",12/10/2016 00:00:00,12/10/2016 00:00:00,51.57416506,0.033432362
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469203,"Fly tipped material","Pending completion",12/10/2016 00:00:00,12/10/2016 00:00:00,51.54851763,0.07046767
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469204,"Fly tipped material","Completed",12/10/2016 00:00:00,12/10/2016 00:00:00,51.57667215,0.098855495
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469213,"Fly tipped material","Completed",12/10/2016 00:00:00,12/10/2016 00:00:00,51.55932014,0.100187508
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469218,"Fly tipped material","Pending completion",12/10/2016 00:00:00,12/10/2016 00:00:00,51.54704109,0.075145844
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469224,"Fly tipped material","Pending completion",12/10/2016 00:00:00,12/10/2016 00:00:00,51.56188625,0.10352317
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469227,"Fly tipped material","Pending completion",12/10/2016 00:00:00,12/10/2016 00:00:00,51.57941646,0.04465878
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469245,"Fly tipped material","Pending completion",12/10/2016 00:00:00,12/10/2016 00:00:00,51.60484124,0.083967894
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469257,"Fly tipped material","Pending completion",12/10/2016 00:00:00,12/10/2016 00:00:00,51.54760939,0.069871545
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469258,"Fly tipped material","Pending completion",12/10/2016 00:00:00,13/10/2016 00:00:00,51.55284772,0.084425735
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469260,"Fly tipped material","Pending completion",12/10/2016 00:00:00,13/10/2016 00:00:00,51.56453815,0.107584618
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469271,"Fly tipped material","Pending completion",12/10/2016 00:00:00,13/10/2016 00:00:00,51.59986501,0.019034248
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469275,"Fly tipped material","Pending completion",12/10/2016 00:00:00,13/10/2016 00:00:00,51.56561534,0.075919365
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469276,"Fly tipped material","Pending completion",12/10/2016 00:00:00,13/10/2016 00:00:00,51.54701643,0.075014913
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469277,"Fly tipped material","Pending completion",12/10/2016 00:00:00,13/10/2016 00:00:00,51.57343226,0.084919997
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",469294,"Fly tipped material","Pending completion",12/10/2016 00:00:00,13/10/2016 00:00:00,51.561945,0.08654952
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464356,"Fly tipped material","Completed",05/09/2016 00:00:00,07/09/2016 00:00:00,51.55088517,0.082209706
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464358,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.55137134,0.079869479
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464360,"Fly tipped material","Completed",05/09/2016 00:00:00,07/09/2016 00:00:00,51.55176078,0.07964015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464362,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.5522311,0.079398751
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464367,"Fly tipped material","Completed",05/09/2016 00:00:00,09/09/2016 00:00:00,51.55748003,0.104012313
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464370,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.59986331,0.018479829
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464371,"Fly tipped material","Pending completion",05/09/2016 00:00:00,06/09/2016 00:00:00,51.60376468,0.045051067
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464375,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.60541207,0.097432714
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464377,"Fly tipped material","Completed",05/09/2016 00:00:00,08/09/2016 00:00:00,51.56975722,0.123858212
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464418,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.56366062,0.107875892
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464420,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.56484025,0.096748105
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464422,"Fly tipped material","Completed",05/09/2016 00:00:00,07/09/2016 00:00:00,51.55565114,0.076951472
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464431,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.56965171,0.111269992
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464436,"Fly tipped material","Completed",05/09/2016 00:00:00,06/09/2016 00:00:00,51.56831789,0.109204393
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464462,"Fly tipped material","Completed",06/09/2016 00:00:00,06/09/2016 00:00:00,51.55911987,0.075565832
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464463,"Fly tipped material","Completed",06/09/2016 00:00:00,06/09/2016 00:00:00,51.58089082,0.068251491
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464475,"Fly tipped material","Completed",06/09/2016 00:00:00,09/09/2016 00:00:00,51.55464453,0.084017416
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464497,"Fly tipped material","Completed",06/09/2016 00:00:00,06/09/2016 00:00:00,51.56850092,0.093120933
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464499,"Fly tipped material","Completed",06/09/2016 00:00:00,06/09/2016 00:00:00,51.57444244,0.075659752
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464516,"Fly tipped material","Completed",06/09/2016 00:00:00,07/09/2016 00:00:00,51.56256324,0.062867248
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464517,"Fly tipped material","Completed",06/09/2016 00:00:00,07/09/2016 00:00:00,51.55914228,0.062568161
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464521,"Fly tipped material","Completed",06/09/2016 00:00:00,08/09/2016 00:00:00,51.6072471,0.055215996
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464530,"Fly tipped material","Completed",06/09/2016 00:00:00,07/09/2016 00:00:00,51.57328321,0.017316478
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464532,"Fly tipped material","Completed",06/09/2016 00:00:00,08/09/2016 00:00:00,51.54998702,0.075294971
