Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109126","monthly data you hold from your air pollution diffusion tube monitoring scheme for each month from 2006 to present.",17/08/2015 16:57:00,22/10/2015 15:50:00,47,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109125","information re all noise complaints made by me and others in regards to Lidl superstore on the Grove farm retail unit.",17/08/2015 16:45:00,07/09/2015 15:22:00,14,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109124","Information regarding section 215 of the T&C Planning Act 1990 notices",17/08/2015 16:32:00,28/09/2015 12:48:00,29,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109123","information regarding privately-owned public space in your borough:",17/08/2015 16:20:00,09/09/2015 13:56:00,16,"Partial information provided, rest not held","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109122","information about the usage of your website",17/08/2015 14:28:00,20/08/2015 09:48:00,3,"Information Provided","Strategy",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109121","Information regarding children referred for child protection reasons",17/08/2015 14:12:00,15/09/2015 00:00:00,20,"Closed - no response re clarification","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109120","Please provide the total contract value, total annual spend and contract length of the councils contract with iDecide for management of the councils personal assistant workforce.",17/08/2015 11:58:00,07/09/2015 00:00:00,14,"Information not held","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109119","Street excavation works 691-707 High Road, Ilford, Essex going back 12 years",14/08/2015 10:35:00,01/09/2015 09:53:00,11,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109118","Progress in providing Right to Buy Houses since April 2012 and number of homes sold under this scheme.",14/08/2015 09:38:00,28/08/2015 12:04:00,10,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109117","Football pitches for hire from the council since 2012.",14/08/2015 09:29:00,02/09/2015 00:00:00,12,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109116","Number of households on housing list,",14/08/2015 09:03:00,08/09/2015 15:29:00,16,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109115","Business Rates",14/08/2015 08:58:00,20/08/2015 16:25:00,4,"Closed (NFA)","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109114","Number of public health funerals since 2010",13/08/2015 16:31:00,08/09/2015 14:49:00,17,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109113","Disabled facilities grant over the last five years",13/08/2015 16:25:00,04/09/2015 13:18:00,15,"Refused - exceeds time allowed","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109112","Annual income from mobile phone mast at Charlie Browns. How many in LBR and income from each.",13/08/2015 15:01:00,08/09/2015 16:37:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109111","How LBR deal with potholes",13/08/2015 14:54:00,27/08/2015 14:27:00,10,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109110","LBR net revenue budget, cost of procurement management, number of contract managers etc as at 31st March 2015.",13/08/2015 13:13:00,07/09/2015 10:38:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109109","Street works excavation to York road, Ilford, IG1 going back 12 years.",13/08/2015 12:49:00,01/09/2015 10:10:00,12,"Closed - no response re clarification","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109108","Information regarding unaccompanied asylum seeking children",12/08/2015 16:01:00,10/09/2015 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109107","figure for the amount spent by your staff on council credit cards in the year 2014/15",12/08/2015 14:52:00,04/09/2015 16:43:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109106","Information regarding buildings demolished without planning permission.",12/08/2015 11:18:00,09/09/2015 14:53:00,19,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109105","contact details for building/energy management",11/08/2015 00:00:00,12/08/2015 10:47:00,1,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109104","Information regarding number of registered electors",11/08/2015 15:52:00,04/09/2015 15:04:00,17,"Information Provided","Borough Secretary and Solicitor",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109103","Number of households placed in accommodation outside of the borough.",11/08/2015 15:39:00,08/09/2015 15:22:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109102","supply any assessment framework that the local authority is providing to schools in its oversight as a suggested replacement for levels.",11/08/2015 15:32:00,03/09/2015 16:45:00,16,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109101","Information regarding LA Housing Company",11/08/2015 14:59:00,27/08/2015 00:00:00,12,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109100","Business Rates for Southend Road, Woodford Green, Essex in 2005 Rating List",10/08/2015 16:54:00,08/09/2015 00:00:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109099","Business Rates",10/08/2015 15:13:00,04/09/2015 15:09:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109098","Business Rate Credits from 1990",10/08/2015 14:56:00,08/09/2015 12:45:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109097","Kids Company Charity",10/08/2015 11:55:00,01/09/2015 10:52:00,15,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109096","Parking control on Housing Estates",07/08/2015 00:00:00,17/08/2015 15:48:00,6,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109095","Cost to the Council for asylum seekers and migrants from Calais",10/08/2015 08:44:00,04/09/2015 00:00:00,18,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109094","Information regarding cases passed to Equita (Bailiffs)",06/08/2015 00:00:00,04/09/2015 12:24:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109093","Information regarding gambling shops in LBR",07/08/2015 16:29:00,17/08/2015 14:30:00,6,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109092","Information regarding foster care allowances",07/08/2015 16:18:00,14/08/2015 09:45:00,5,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109091","Information concerning residential properties in local authority ownership",07/08/2015 15:33:00,27/08/2015 13:59:00,14,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109090","Information regarding the adults and childrens teams numbers",07/08/2015 15:28:00,04/09/2015 00:00:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109089","Number of LA tenants, Housing Assoc tenants on social tenancies, Affordable Rent",07/08/2015 09:52:00,03/09/2015 10:19:00,18,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109088","How many people pay for their care within LBR during 2013-2014?",06/08/2015 16:13:00,08/01/2016 12:00:00,106,"Partial Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109087","Council's Emergency Duty Team for Adult Social Services and Children's Services.",06/08/2015 15:30:00,04/09/2015 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109086","Property acquired (whether purchased or rented) outside LBR for homeless people.",06/08/2015 15:18:00,10/08/2015 00:00:00,2,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109085","Responsibility for off-street parking in LBR",06/08/2015 15:10:00,18/08/2015 16:21:00,8,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109084","Highway defect on George Lane, E18",06/08/2015 12:31:00,24/08/2015 12:02:00,12,"Information Provided","Borough Secretary and Solicitor",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109083","Business Rates - Rateable Value greater than or equal to �5,000",06/08/2015 11:51:00,03/09/2015 15:28:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109082","Genealogical and probate companies",06/08/2015 10:44:00,06/08/2015 13:48:00,0,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109081","raw data set of penalty charge notice of the same contravention ifssued by Redbridge council betwe 1august 2007 and present day.",20/07/2015 00:00:00,14/08/2015 10:04:00,19,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109080","Information regarding the Reducing the Strength scheme in LBR",05/08/2015 16:38:00,18/08/2015 09:45:00,9,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109079","Information regarding fixed penalties relating to bin collections",05/08/2015 13:28:00,06/08/2015 10:43:00,1,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109078","Information about children's social workers.",05/08/2015 11:33:00,21/08/2015 09:31:00,12,"Closed - no response re clarification","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109077","Information regarding children missing from care",05/08/2015 11:17:00,21/08/2015 09:29:00,12,"Closed - no response re clarification","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109076","A copy of the materials provided to the London Borough of Redbridge by Douglas Birt Consulting (DBC) in respect of 89-111 High Road, London, E18",05/08/2015 10:44:00,23/10/2015 14:31:00,56,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109075","Criminal claims against LBR re child sex abuse",04/08/2015 17:08:00,02/09/2015 09:54:00,20,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109074","CBI Contributions",04/08/2015 17:00:00,06/08/2015 15:45:00,2,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109073","Local Housing Allowance Payments in last 5 years",21/07/2015 00:00:00,05/08/2015 16:12:00,11,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109072","CIL monies spent on social housing",04/08/2015 15:07:00,25/08/2015 12:33:00,15,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109071","Short Break Services Statement for children and young families",04/08/2015 14:30:00,02/09/2015 12:25:00,20,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109070","Residential care for 18-65s with homecare",04/08/2015 14:21:00,21/08/2015 16:32:00,13,"Withdrawn","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109069","Parking penalty charges issued over last 5 years",04/08/2015 14:15:00,21/08/2015 12:09:00,13,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109068","Complaint concerning PCN AF62624062",04/08/2015 14:05:00,27/08/2015 00:00:00,17,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109067","Cash incentives to landlords to provide accommodation",04/08/2015 12:16:00,27/08/2015 12:00:00,17,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109066","Children missing from care",04/08/2015 10:20:00,02/09/2015 12:31:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109065","Social housing nominations and affordability checks",04/08/2015 09:31:00,13/08/2015 14:15:00,7,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109064","Welfare reform - Bedroom tax, benefit cap, discretionary housing payment and universal credit and homelessness.",04/08/2015 09:12:00,01/09/2015 00:00:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109063","Credits held on accounts for Business Rates",04/08/2015 09:01:00,20/08/2015 11:44:00,12,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109062","Information regarding road bridges in the LBR area.",03/08/2015 15:25:00,25/08/2015 12:28:00,16,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109061","5 questions related to PCN issued.",17/07/2015 00:00:00,14/08/2015 10:49:00,20,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109060","Information regarding LBR pension fund investments",03/08/2015 10:18:00,01/09/2015 10:13:00,20,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109059","Information regarding process following completion of CP report by social worker.",23/07/2015 00:00:00,11/08/2015 11:59:00,13,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109058","NNDR - properties not in receipt of SBRR",01/08/2015 11:44:00,20/08/2015 00:00:00,13,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109057","complete list of businesses (inc charities) that have just become liable for the business rates on a property between to 14th July 2015 to the 31st July 2015.",31/07/2015 15:26:00,20/08/2015 15:46:00,14,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109056","Information regarding business rate assessment for shop and premises in Ilford Lane",31/07/2015 10:56:00,20/08/2015 15:54:00,14,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109055","the number of cases your Children's Services department recorded where a child was accused of witchcraft or possession by spirits.",31/07/2015 10:17:00,24/08/2015 00:00:00,16,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109054","Information re mobile technoloy providers",31/07/2015 10:13:00,17/08/2015 10:02:00,11,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109053","Information regarding flytipping",30/07/2015 16:54:00,17/08/2015 09:50:00,12,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109052","Information regarding empty properties",28/07/2015 00:00:00,20/08/2015 11:31:00,17,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109051","Information regarding HMOs.",30/07/2015 16:38:00,13/08/2015 14:32:00,10,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109050","information in relation to your framework agreement for the provision of electricity and gas supplies:",30/07/2015 16:33:00,12/08/2015 16:38:00,9,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109049","Cllr Athwal's letter to the Department of Health per page 7 of the Ilford Recorder of 23rd July 2015",30/07/2015 14:52:00,02/09/2015 12:30:00,23,"Information Provided","Borough Secretary and Solicitor",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109048","Information regarding  Learning Disability care placements you have fully or partly funded between 1 July 2014 and 30 June 2015",30/07/2015 10:44:00,26/08/2015 10:07:00,19,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109047","Information regarding corporate software",30/07/2015 10:40:00,21/08/2015 11:00:00,16,"Partial Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109046","Information regarding flood defence/risk management projects",30/07/2015 10:29:00,18/08/2015 16:27:00,13,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109045","Information regarding annual budget for assistance provided under section 17 between 2010 and 2015?",29/07/2015 16:07:00,26/08/2015 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109044","street works (excavation) at or near to THE BROADWAY WOODFORD GREEN  IG8 0HQ",29/07/2015 15:41:00,18/08/2015 13:18:00,14,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109043","Information regarding agency supply staff for schools",29/07/2015 10:38:00,04/08/2015 14:45:00,4,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109042","Information re small business rate relief",28/07/2015 16:50:00,20/08/2015 11:41:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109041","I would like to know how many Health and Safety investigations were carried out by Environmental Health into Aldi Stores Ltd at both shops and distribution centres, between 2012 and 2015.",28/07/2015 16:44:00,11/08/2015 15:01:00,10,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109040","NNDR occupied premises - small business rate relief and retail relief",28/07/2015 16:42:00,20/08/2015 00:00:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109039","Information re NNDR credit balances",28/07/2015 16:40:00,20/08/2015 11:38:00,17,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109038","Information regarding council properties",28/07/2015 00:00:00,10/09/2015 17:45:00,31,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109037","Information regarding housing adaptations.",27/07/2015 17:48:00,13/08/2015 14:23:00,13,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109036","the full names and addresses of all of the companies who submitted a PQQ and / or ITT for Cleaning tender and whether they were successful or not",27/07/2015 17:44:00,05/08/2015 10:46:00,7,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109035","information on one aspect of the independent review process that applies to formal permanent exclusion.",27/07/2015 17:38:00,14/08/2015 09:24:00,14,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109034","information on safety inspections and road classifications for: Aldborough Road North. Date from 25/07/2013 to 25/07/2015",27/07/2015 16:45:00,18/08/2015 16:12:00,16,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109033","Information regarding school places at Valentines High School",27/07/2015 16:35:00,19/08/2015 00:00:00,17,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109032","Information regarding public health budget  spent on sexual health in 2014/15, and budget allocated for 2015/16",27/07/2015 16:14:00,25/08/2015 09:12:00,21,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109031","Information re temporary accommodation in Liverpool.",27/07/2015 16:07:00,21/08/2015 00:00:00,19,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109030","Information regarding return home interviews for children under 18",27/07/2015 16:00:00,25/08/2015 00:00:00,21,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109029","Information regarding school finance software",27/07/2015 15:50:00,31/07/2015 14:41:00,4,"Cancelled - duplicate","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109028","Information regarding the software that each school in your authority use to compile school census",27/07/2015 15:36:00,06/08/2015 00:00:00,8,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109027","Information regarding community protection notices over nuisance animals.",27/07/2015 15:30:00,17/08/2015 12:03:00,15,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109026","2014/15 school spend on agency supply staff in the borough of Redbridge,",27/07/2015 14:14:00,04/08/2015 14:28:00,6,"Partial information provided, rest not held","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109025","Information regarding Children's Sure Start Centres",27/07/2015 13:51:00,19/08/2015 14:50:00,17,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109024","How much revenue was generated for the last financial year 2014-2015 specifically for PCN's with the contravention code/description "Parked Without Clearly Displaying A Valid Pay and Display Ticket or Voucher" I would like this information based for PCN's specifically issued in Virginia Gardens, Barkingside.",27/07/2015 00:00:00,14/08/2015 10:30:00,14,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109023","The number of parking tickets issued that night at the same parking restriction The number of tickets issued over the last six months at the same parking restriction",24/07/2015 00:00:00,14/08/2015 10:25:00,15,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109022","Adult Social Services and Childrens Social Care IT systems application",24/07/2015 08:58:00,02/10/2015 00:00:00,49,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109021","Information regarding allegations of sexual misconduct on school premises",23/07/2015 17:18:00,28/08/2015 00:00:00,26,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109020","Information re licence applications for alchohol annually 2012 to current date.",23/07/2015 17:13:00,25/11/2015 12:03:00,88,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109019","A list of all Resources, training providers, support services and/or any other organisations involved in the provision of sex and relationships training, advice or education that are recommended or advertised by your local authority to schools  or parents.",23/07/2015 15:53:00,20/08/2015 00:00:00,20,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109018","NNDR",07/07/2015 00:00:00,31/07/2015 11:39:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109017","Information regarding Health and Wellbeing in Redbridge",22/07/2015 14:44:00,19/08/2015 10:12:00,20,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109016","Childrens Centres in London",22/07/2015 13:57:00,19/08/2015 00:00:00,20,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109015","Information regarding use of Oracle licences",22/07/2015 13:46:00,25/08/2015 00:00:00,24,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109014","Properties owned by LBR and re-letting costs",22/07/2015 11:49:00,14/08/2015 14:38:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109013","SEND staffing in the LA",22/07/2015 09:40:00,17/08/2015 00:00:00,18,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109012","Preventing youth homelessness",21/07/2015 17:01:00,18/08/2015 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109011","Information regarding use of  Windows Server 2003",21/07/2015 15:18:00,30/07/2015 15:36:00,7,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109010","How many sex shop and cinema licences in LBR?",21/07/2015 14:50:00,14/08/2015 14:06:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109009","ICT Structure",21/07/2015 11:13:00,29/07/2015 14:27:00,6,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109008","Permanent traffic regulations or orders approved or proposed since 17th June 2015.",21/07/2015 10:03:00,29/07/2015 10:08:00,6,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109007","Basic members allowance 2012-2015",20/07/2015 00:00:00,27/07/2015 14:53:00,5,"Information already available elsewhere","Borough Secretary and Solicitor",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109006","Number LBR officials, officers, councillors who have had PCN's cancelled.",20/07/2015 00:00:00,23/07/2015 09:49:00,3,"Information not held","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109005","Information re schools with Halal food options.",20/07/2015 17:00:00,17/08/2015 15:47:00,20,"Information Provided","Education Planning & Resources",""
