Publisher Label,Publisher URI,"Assistance","Ward","Enquiry","Approval","Amount","Completed","ApplicantContributed","Description Of Work","Sub Description Of Work A","Sub Description Of Work B","Sub Description Of Work C","Ethnicity"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",09/12/2007 00:00:00,17/03/2008 00:00:00,4625.3,24/12/2008 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",14/11/2007 00:00:00,12/05/2007 00:00:00,8254,02/11/2008 00:00:00,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",12/03/2007 00:00:00,19/12/2008 00:00:00,45000,21/04/2010 00:00:00,0,"Major (extensions etc)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",12/04/2007 00:00:00,13/06/2008 00:00:00,5297,30/09/2008 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",02/06/2008 00:00:00,23/07/2008 00:00:00,9233,27/11/2008 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",04/09/2008 00:00:00,23/04/2009 00:00:00,1832.25,07/02/2009 00:00:00,176.25,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",22/04/2008 00:00:00,22/10/2008 00:00:00,9117.74,08/12/2009 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",05/09/2008 00:00:00,07/08/2009 00:00:00,9231.51,22/10/2009 00:00:00,0,"Adaptations for child","","","","Bangladeshi"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",08/04/2008 00:00:00,01/05/2009 00:00:00,26316.1,02/08/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",08/09/2008 00:00:00,05/08/2009 00:00:00,14756.15,10/09/2009 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",21/08/2008 00:00:00,29/09/2008 00:00:00,5486.75,01/08/2009 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",27/10/2008 00:00:00,07/09/2009 00:00:00,12098.96,16/03/2010 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",11/07/2008 00:00:00,22/09/2009 00:00:00,667,14/09/2009 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",23/01/2009 00:00:00,04/07/2009 00:00:00,3925,12/11/2009 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",04/07/2009 00:00:00,03/02/2010 00:00:00,20802.68,30/11/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",04/07/2009 00:00:00,03/02/2010 00:00:00,8607.2,09/01/2010 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",19/06/2009 00:00:00,29/07/2009 00:00:00,2238,13/10/2009 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",07/09/2009 00:00:00,21/04/2010 00:00:00,26084.37,02/09/2011 00:00:00,0,"Medium (bathroom adapts)","Other works (damp etc.)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",16/07/2009 00:00:00,08/10/2010 00:00:00,4530.38,19/05/2011 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",24/09/2009 00:00:00,02/05/2010 00:00:00,3104,17/05/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",30/09/2009 00:00:00,18/10/2010 00:00:00,7020,21/01/2011 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",10/12/2009 00:00:00,19/08/2010 00:00:00,4230.32,13/12/2010 00:00:00,822.43,"Small (stairlifts etc)","","","","White - Irish"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",26/10/2009 00:00:00,11/04/2010 00:00:00,588.34,15/12/2010 00:00:00,0,"Structural works","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",26/10/2009 00:00:00,07/07/2010 00:00:00,2100,09/10/2010 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",12/02/2009 00:00:00,20/04/2010 00:00:00,4189,27/09/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",12/03/2009 00:00:00,05/04/2010 00:00:00,5609,21/06/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",24/12/2009 00:00:00,14/05/2010 00:00:00,11201.81,30/11/2010 00:00:00,0,"Medium (bathroom adapts)","Small (stairlifts etc)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",01/08/2010 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",18/01/2010 00:00:00,05/11/2010 00:00:00,3121.88,23/02/2011 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",19/01/2010 00:00:00,20/04/2010 00:00:00,5294,07/08/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",17/02/2010 00:00:00,,0,,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",25/02/2010 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",03/02/2010 00:00:00,,0,,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",03/12/2010 00:00:00,06/11/2010 00:00:00,2971,23/09/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",29/03/2010 00:00:00,22/10/2010 00:00:00,29200.77,17/03/2011 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",18/06/2010 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",01/05/2011 00:00:00,04/06/2011 00:00:00,2340,19/05/2011 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Hainault",03/07/2011 00:00:00,14/10/2011 00:00:00,8309.57,21/03/2012 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Hainault",13/02/2009 00:00:00,06/07/2010 00:00:00,45000,25/08/2011 00:00:00,0,"Adaptations for child","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Hainault",02/11/2010 00:00:00,07/08/2011 00:00:00,30000,,22585,"Adaptations for child","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",18/05/2011 00:00:00,05/04/2012 00:00:00,27115.9,,0,"Adaptations for child","","","","Black British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",08/10/2011 00:00:00,05/01/2012 00:00:00,6650,24/07/2012 00:00:00,0,"Medium (bathroom adapts)","Small (stairlifts etc)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",02/09/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","Small (stairlifts etc)","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",14/02/2012 00:00:00,08/03/2012 00:00:00,4904.75,12/05/2012 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",15/03/2012 00:00:00,24/07/2012 00:00:00,17378.71,,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",15/03/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",15/03/2012 00:00:00,13/06/2012 00:00:00,2078,21/09/2012 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",04/04/2012 00:00:00,,0,,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",04/04/2012 00:00:00,08/03/2012 00:00:00,5111.75,17/12/2012 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",04/04/2012 00:00:00,,0,,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",04/04/2012 00:00:00,15/11/2012 00:00:00,10249.02,,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",30/04/2012 00:00:00,08/03/2012 00:00:00,2140.15,,0,"Small (stairlifts etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",07/02/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",09/04/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",10/03/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",10/03/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",10/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",28/11/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Hainault",29/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Hainault",06/01/2011 00:00:00,13/06/2012 00:00:00,39560.64,,0,"Adaptations for child","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Hainault",10/03/2011 00:00:00,,30000,,4958.75,"Adaptations for child","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Hainault",19/07/2012 00:00:00,,0,,0,"Adaptations for child","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Hainault",15/02/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Hainault",08/06/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Hainault",09/05/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Hainault",11/02/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Hainault",04/03/2007 00:00:00,17/11/2008 00:00:00,408.73,19/11/2009 00:00:00,5191.27,"Windows & doors","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Hainault",18/07/2007 00:00:00,02/06/2009 00:00:00,1870,21/04/2009 00:00:00,0,"Windows & doors","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Hainault",10/11/2007 00:00:00,21/04/2009 00:00:00,8602,09/08/2009 00:00:00,0,"Windows & doors","Amenties (boiler  kitchen etc)","Rewire","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Hainault",27/11/2007 00:00:00,23/06/2009 00:00:00,3582,24/07/2009 00:00:00,0,"Windows & doors","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Hainault",27/05/2008 00:00:00,27/07/2009 00:00:00,7956.6,30/11/2009 00:00:00,0,"Amenties (boiler  kitchen etc)","Windows & doors","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Relocation Grant","Hainault",15/08/2009 00:00:00,19/04/2010 00:00:00,5000,06/07/2010 00:00:00,0,"No grant work","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",16/08/2007 00:00:00,06/04/2008 00:00:00,26690.09,16/04/2009 00:00:00,0,"Adaptations for child","","","","Black Caribbean"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",09/12/2007 00:00:00,27/07/2009 00:00:00,17663.3,22/02/2010 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",10/09/2007 00:00:00,29/09/2008 00:00:00,28526.46,17/08/2009 00:00:00,0,"Major (extensions etc)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",04/08/2008 00:00:00,25/02/2009 00:00:00,16920.7,17/12/2009 00:00:00,0,"Adaptations for child","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",14/07/2008 00:00:00,12/11/2008 00:00:00,1180,04/07/2009 00:00:00,0,"Small (stairlifts etc)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",09/04/2008 00:00:00,24/06/2009 00:00:00,10365,02/12/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",09/05/2008 00:00:00,17/06/2011 00:00:00,5050.74,12/01/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Any other mixed"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",04/03/2009 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",08/12/2009 00:00:00,20/09/2010 00:00:00,1942.47,15/12/2010 00:00:00,0,"Medium (bathroom adapts)","Other works (damp etc.)","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",18/12/2009 00:00:00,23/07/2010 00:00:00,15804,17/03/2011 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",02/08/2010 00:00:00,03/09/2011 00:00:00,17244,10/10/2011 00:00:00,0,"Medium (bathroom adapts)","Structural works","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",24/06/2010 00:00:00,22/07/2011 00:00:00,4167.75,12/01/2011 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",30/07/2010 00:00:00,25/05/2011 00:00:00,2435.63,22/07/2011 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Loxford",24/08/2010 00:00:00,26/01/2011 00:00:00,3614.55,14/04/2011 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Loxford",21/04/2009 00:00:00,06/08/2009 00:00:00,30363.31,22/03/2010 00:00:00,0,"Adaptations for child","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Loxford",06/12/2009 00:00:00,21/05/2010 00:00:00,19120.43,29/11/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Black African"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Loxford",19/04/2010 00:00:00,24/02/2011 00:00:00,30000,14/09/2011 00:00:00,0,"Adaptations for child","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Loxford",02/10/2011 00:00:00,,0,,0,"Adaptations for child","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Loxford",18/02/2011 00:00:00,,0,,0,"Adaptations for child","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Loxford",04/11/2011 00:00:00,,0,,0,"Medium (bathroom adapts)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Loxford",04/12/2011 00:00:00,24/02/2012 00:00:00,23053.7,10/02/2012 00:00:00,0,"Medium (bathroom adapts)","","","","Black African"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Loxford",26/07/2011 00:00:00,18/11/2011 00:00:00,2530,23/01/2012 00:00:00,0,"Medium (bathroom adapts)","Small (stairlifts etc)","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Loxford",17/04/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Loxford",17/04/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Loxford",17/05/2012 00:00:00,23/08/2012 00:00:00,4990,22/11/2012 00:00:00,0,"Small (stairlifts etc)","","","","Bangladeshi"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Loxford",22/05/2012 00:00:00,28/12/2012 00:00:00,5480,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Loxford",21/09/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Loxford",25/09/2012 00:00:00,,0,,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Loxford",01/02/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Loxford",01/02/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Loxford",08/08/2012 00:00:00,,0,,0,"Major (extensions etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Emergency Repairs Grant","Loxford",20/01/2011 00:00:00,02/07/2011 00:00:00,1950,24/03/2011 00:00:00,0,"Roof (inc. gutters / chimney)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Loxford",25/11/2011 00:00:00,,0,,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Loxford",25/11/2011 00:00:00,,0,,0,"Rewire","Amenties (boiler  kitchen etc)","Windows & doors","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Loxford",22/08/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Loxford",09/04/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Loxford",17/09/2012 00:00:00,,0,,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Loxford",25/10/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Loxford",31/12/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Loxford",31/07/2007 00:00:00,08/05/2009 00:00:00,8380,19/08/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Amenties (boiler  kitchen etc)","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Loxford",29/08/2007 00:00:00,11/03/2008 00:00:00,1352.8,14/01/2010 00:00:00,0,"Roof (inc. gutters / chimney)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Loxford",15/11/2007 00:00:00,14/04/2009 00:00:00,13255,07/10/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Loxford",03/04/2008 00:00:00,16/04/2009 00:00:00,8143.08,28/07/2010 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Mayfield",28/08/2007 00:00:00,02/12/2008 00:00:00,5866.87,23/12/2008 00:00:00,0,"Small (stairlifts etc)","","","","White - Irish"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Mayfield",09/10/2007 00:00:00,15/08/2008 00:00:00,5198.91,01/02/2009 00:00:00,366.09,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Mayfield",29/10/2007 00:00:00,09/04/2008 00:00:00,12875,26/02/2009 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Mayfield",29/10/2007 00:00:00,26/01/2011 00:00:00,9005,10/03/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Mayfield",29/10/2007 00:00:00,06/02/2009 00:00:00,7578.79,09/03/2009 00:00:00,0,"No grant work","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Mayfield",28/11/2007 00:00:00,10/06/2008 00:00:00,18300,03/02/2009 00:00:00,0,"Major (extensions etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Mayfield",06/10/2008 00:00:00,26/01/2009 00:00:00,1016.79,20/08/2009 00:00:00,0,"Adaptations for child","","","","White - British"
