Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-763.28,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,796.1,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,923.2,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-922.85,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-33.52,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-81.71,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,814.96,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-76.12,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,544.7,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,55.17,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,293.3,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-0.35,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60543803","202410",30/11/2023 00:00:00,288.49,"47846","Letting Agents","10022289","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60547165","202410",31/12/2023 00:00:00,220.82,"47846","Letting Agents","10022289","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60547155","202410",31/12/2023 00:00:00,220.82,"47846","Letting Agents","10022289","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60547025","202410",31/12/2023 00:00:00,331.23,"47846","Letting Agents","10022289","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60547170","202410",31/12/2023 00:00:00,298.11,"47846","Letting Agents","10022289","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60547141","202410",31/12/2023 00:00:00,331.23,"47846","Letting Agents","10022289","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60547145","202410",31/12/2023 00:00:00,298.11,"47846","Letting Agents","10022289","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60547157","202410",31/12/2023 00:00:00,331.23,"47846","Letting Agents","10022289","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60547159","202410",31/12/2023 00:00:00,298.11,"47846","Letting Agents","10022289","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60547175","202410",31/12/2023 00:00:00,10.68,"47846","Letting Agents","10022289","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-1564.61,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-10.82,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,1564.61,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,717.54,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-1020.96,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-4.19,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,83.8,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-18.51,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,509.78,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-518.86,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,11.52,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,23.39,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60548074","202410",31/12/2023 00:00:00,191.4,"64710","Residential Care Homes","10035627","Elliot Leigh TLC Ltd","10218420","http://opencorporates.com/companies/gb/10218420","325107241"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60549553","202410",31/12/2023 00:00:00,310.59,"64710","Residential Care Homes","10035627","Elliot Leigh TLC Ltd","10218420","http://opencorporates.com/companies/gb/10218420","325107241"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60549942","202410",30/01/2024 00:00:00,5314.02,"17780","Children's Homes","10036868","PAVE CARE LTD","13214994","http://opencorporates.com/companies/gb/13214994",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60543776","202410",30/11/2023 00:00:00,408.57,"17580","Childcare Services","10035172","Assetgrove Youth Services","52091 15893","http://opencorporates.com/companies/gb/52091 15893",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60548076","202410",31/12/2023 00:00:00,125.71,"17580","Childcare Services","10035172","Assetgrove Youth Services","52091 15893","http://opencorporates.com/companies/gb/52091 15893",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60549309","202410",01/01/2024 00:00:00,292.28,"17780","Children's Homes","10033419","FUTURE SUPPORTED SERVICES LTD","10859231","http://opencorporates.com/companies/gb/10859231",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60547304","202410",01/12/2023 00:00:00,10,"17780","Children's Homes","10033419","FUTURE SUPPORTED SERVICES LTD","10859231","http://opencorporates.com/companies/gb/10859231",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60548659","202410",16/01/2024 00:00:00,420,"32695","Estate Agents and Property Buyers","10010978","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60547907","202410",05/09/2023 00:00:00,268.8,"32695","Estate Agents and Property Buyers","10010978","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60548681","202410",16/01/2024 00:00:00,168,"32695","Estate Agents and Property Buyers","10010978","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-951.83,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,403.64,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-31.77,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-27.58,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-226.96,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-20.95,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,5.24,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,733.25,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-4.19,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,1120.82,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,670.4,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-53.77,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,-27.58,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,965.8,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,131.29,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91411960","202410",16/01/2024 00:00:00,41.9,"43419","Home Care Services","10034955","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
