Publisher Label,Publisher URI,"Reference Number","Date Received","Type of contact","Regarding","Application Reference Number","Team","Subject Address"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86120,25/05/2012 00:00:00,"","Structural Engineers","","BC Admin","4 belmont Close  12/0735"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86121,25/05/2012 00:00:00,"","E-Mail","","Information Management","15 Arlington Gdns, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86089,25/05/2012 00:00:00,"","other","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86122,28/05/2012 00:00:00,"","E-Mail","","Implementation","Oak tree at 51A Brunswick"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86123,28/05/2012 00:00:00,"","E-Mail","","Implementation","22 Warley Road, Woodford Green, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86124,28/05/2012 00:00:00,"","Letter","","Implementation",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86125,28/05/2012 00:00:00,"","Letter","","Information Management","13 Spratt Hall Road, E11 2RQ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86127,28/05/2012 00:00:00,"","Letter","","Implementation","5 Coburg Gardens, ilford, Essex, IG5 0PP"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86128,28/05/2012 00:00:00,"","Letter","","Implementation","173A Silver Birch Cotage, Woodford Green, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86126,28/05/2012 00:00:00,"","Internal","","BC Admin","Payments Report"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86129,28/05/2012 00:00:00,"","Structural Engineers","","BC Admin","36 Grove Road 12/0788"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86130,28/05/2012 00:00:00,"","Structural Engineers","","BC Admin","24 Egerton Gardens 12/0781"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86131,28/05/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","116 Stanley Road 08/2196"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86132,28/05/2012 00:00:00,"","Letter","","Implementation",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86134,28/05/2012 00:00:00,"","Letter","","Information Management","104 Kenwood Gardens, Ilford, Essex, IG2 6YG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86135,28/05/2012 00:00:00,"","Fax","","Information Management","7 x various addresses"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86136,28/05/2012 00:00:00,"","Letter","","Implementation","11  Empress Avenue, Wanstead, London"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86137,28/05/2012 00:00:00,"","E-Mail","","Information Management","144 or 146 Eastern Avenue,  Ilford, Essex  LG4 5AG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86138,28/05/2012 00:00:00,"","E-Mail","","Information Management","Country Wide House, High Street, Wanstead, London E11 1QQ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86139,28/05/2012 00:00:00,"","E-Mail","","Information Management","130 Ashburton Ave, Seven Kings"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86140,28/05/2012 00:00:00,"","E-Mail","","Information Management","9th Floor Wentworth House, 350 Eastern Avenue, Gants Hill, Ilford, IG2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86141,28/05/2012 00:00:00,"","E-Mail","","Information Management","6A Connaught Mews"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86142,28/05/2012 00:00:00,"","E-Mail","","Information Management","Hainault business park number 27/29 Fowler Road, IG6 3UT"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86143,28/05/2012 00:00:00,"","An appeal","","DM Admin","40 Oaklands Park Avenue, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86144,28/05/2012 00:00:00,"","An appeal","","DM Admin","Flat 1, 115 Wanstead Park Road, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86145,28/05/2012 00:00:00,"","Permission for a nursery at 108 Tomswood Hill","","DM","155 & 157 Tomswood Hill"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86146,28/05/2012 00:00:00,"","Revised drawings","","DM","14 Stradbroke Grove, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86147,28/05/2012 00:00:00,"","Letter","","Policy",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86148,28/05/2012 00:00:00,"","Letter","","Information Management","146 Gants Hill Crescent, Ilford, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86149,28/05/2012 00:00:00,"","Letter","","Information Management","32 Harts Grove, Woodford Greeen, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86150,28/05/2012 00:00:00,"","Letter","","Information Management","301 High Road, Ilford, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86151,28/05/2012 00:00:00,"","Letter","","Information Management","518 Green Lane, Ilford, Essex, IG3 9LJ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86152,28/05/2012 00:00:00,"","E-Mail","","BC Admin","269 Prospect Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86153,28/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","1 Nursey Close  11/2161"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86154,28/05/2012 00:00:00,"","E-Mail","","Building Control","12 Ashbourne Avenue  11/0563"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86155,28/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","25 Monkhams Lane  12/0886"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86156,28/05/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","11 Glastonbury Avenue  C/12/070"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86157,28/05/2012 00:00:00,"","Amended Plans","","BC Admin","30 Queens Avenue  12/0529"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86158,28/05/2012 00:00:00,"","E-Mail","","Building Control","L/A 48 Bressey grove  12/0762"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86159,28/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","70 Keswick Gardens  11/1614"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86161,28/05/2012 00:00:00,"","enforcement - e0155/12","","Head of Development Control","95, Canterbury Avenue, Ilford, IG1 3NG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86160,28/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","22 Cheyne Avenue  12/ 0712"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86162,28/05/2012 00:00:00,"","Structural Engineers","","BC Admin","6a Chaucer Road  12/0355"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86163,28/05/2012 00:00:00,"","complaint re:  2038/11","","dm south","4, Wellwood Road, Ilford, IG3 8TR"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86164,28/05/2012 00:00:00,"","Street Naming & Numbering","","business systems","39 Nightingale Lane, Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86166,28/05/2012 00:00:00,"","Searches","","BC Admin","104 Kenwood gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86167,28/05/2012 00:00:00,"","E-Mail","","Building Control","83 Bawdsey Avenie - C/12/065"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86168,28/05/2012 00:00:00,"","Amended Plans","","Building Control","75 Lord Avenue - 12/0669"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86169,28/05/2012 00:00:00,"","Final Certificate AI","","BC Admin","79 High Street - 11/1362"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86170,28/05/2012 00:00:00,"","Searches","","BC Admin","60 Bawdsey Avenue - 93/1018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86171,28/05/2012 00:00:00,"","Structural Calculations","","BC Admin","94 Uplands Road - 12/0813"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84593,02/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","197 Fencepiece Road 11/1549/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84597,02/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","4 Collinwood Gardens 11/0959"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84598,02/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","31 Cambridge Road 12/0113/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84599,02/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","218 Dawlish Drive 11/2107"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84601,02/04/2012 00:00:00,"","E-Mail - TPO/Cons check","","Business Systems","30 Meadway IG3 9BG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84602,02/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","54 Meath Road 12/0266"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84603,02/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","19 Farnham Road 11/1362"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84604,02/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","50 Levett Gardens 12/0317"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84600,02/04/2012 00:00:00,"","Copy section 106","","Business Systems","28 Tuscany Hose, Medici Close, Goodmayes, Ilford,"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84606,02/04/2012 00:00:00,"","Electrical certificate - copy","","BC Admin","11 Spratt Hall Road - 11/1023"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84607,02/04/2012 00:00:00,"","complaint - e1538/11","","Head of Development Control","122, Grove Hill, London, E18 2HZ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84639,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","Ash Grove, 271 Green Lane  12/0403"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84641,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","256 Clayhall Avenue  12/0424"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84642,02/04/2012 00:00:00,"","amended Plans and calcs","","BC Admin","31 Woodford Avenue - 12/0208"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84643,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","27 Basildon Avenue  12/0431"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84644,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","21 Vista Drive  11/0920"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84645,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","25 Crownhill Road 12/0411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84646,02/04/2012 00:00:00,"","final certificate","","BC Admin","30 Tryfan Close - 11/1462"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84647,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","74 Highfield Road  12/0316"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84648,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","48 St Georges Road  11/0379"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84649,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","11 Stanford Close  12/0234"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84650,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","2 Eagle lane  12/0389"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84651,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","26 Monkhams Lane  12/0380"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84652,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","36 Vista Drive  12/0054"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84653,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","69 Chestnut Grove  12/0192"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84654,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","29 Charlbury Gardens  12/0440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84655,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","446 Green Lane  12/0218"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84656,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","35 Meads Lane  12/0469"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84658,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","176 Maybank Road  12/0233"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84657,02/04/2012 00:00:00,"","Amended Plans","","BC Admin","7 Woodland Way - 11/1004"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84659,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","33 Roebuck Road  12/0458"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86172,28/05/2012 00:00:00,"","Structural Calculations","","BC Admin","26 Beaminister Gardens - 12/0812"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86173,28/05/2012 00:00:00,"","Structural Calculations","","BC Admin","31 Canfield Road - 12/0811"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86174,28/05/2012 00:00:00,"","Structural Calculations","","BC Admin","54 Kirkland Avenue - 12/0784"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86175,28/05/2012 00:00:00,"","Structural Calculations","","BC Admin","38 Gwynne park Avenue - 12/0789"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86133,28/05/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","317 Eton Road 12/0282"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86176,29/05/2012 00:00:00,"","E-Mail","","Information Management","36 De Havilland Square, Piper Way IG1 4DE"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86177,29/05/2012 00:00:00,"","E-Mail","","Information Management","56 Horn Lane"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86178,29/05/2012 00:00:00,"","Part P & gas cert","","BC Admin","55 Yoxley Drive - 11/2021 & 11/1334"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86180,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","39 Knighton Drive - 10/1309"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86179,29/05/2012 00:00:00,"","E-Mail","","Implementation","56 Kensington Gardens, IG1 3EL"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86181,29/05/2012 00:00:00,"","Street Naming & Numbering","","business systems","2 Harvey Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86182,29/05/2012 00:00:00,"","Street Naming & Numbering","","business systems","147b High Street, Barkingside"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86183,29/05/2012 00:00:00,"","Street Naming & Numbering","","Business systems","388 High Road, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86184,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","229 New North Road - 12/0457"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86185,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","31 Woodford Avenue 12/0208"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86186,29/05/2012 00:00:00,"","Part P - copy","","BC Admin","102 Riverdene Road 08/2005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86187,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","152 Perth Road 12/0920"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86188,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","4 Donington Avenue 12/0058"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86189,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","2 Joydon Drive 12/0532"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86190,29/05/2012 00:00:00,"","Citizens Charter","","BC Admin","304 Perth Road 10/0847"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86191,29/05/2012 00:00:00,"","E-Mail","","Building Control","52 Alderbrook Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86193,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","9 Manorway 12/0659"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86192,29/05/2012 00:00:00,"","E-Mail","","Building Control","Portas Pilots"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86194,29/05/2012 00:00:00,"","E-Mail","","Building Control","Presentation skills training"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86195,29/05/2012 00:00:00,"","E-Mail","","Building Control","400 Roding Lane North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86197,29/05/2012 00:00:00,"","Citizens Charter","","BC Admin","Firedoor query"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86198,29/05/2012 00:00:00,"","E-Mail","","BC Admin","Application Form"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86199,29/05/2012 00:00:00,"","E-Mail","","Building Control","Tackling Homelessness"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86196,29/05/2012 00:00:00,"","Citizens Charter","","BC Admin","88 Wesbury Road 12/0537"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86201,29/05/2012 00:00:00,"","Structural Engineers","","BC Admin","8 Stonehall Avenue 12/0798"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86200,29/05/2012 00:00:00,"","E-Mail","","BC Admin","Chimney stack support"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86202,29/05/2012 00:00:00,"","Structural Engineers","","BC Admin","88 Westbury Road 12/0537"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86204,29/05/2012 00:00:00,"","Structural Engineers","","BC Admin","3 Toronto Road 12/0785"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86203,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","Loxford Primary School 11/1425"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86205,29/05/2012 00:00:00,"","Structural Engineers","","BC Admin","52 Harpeden Road 12/0418"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86207,29/05/2012 00:00:00,"","Structural Engineers","","BC Admin","40 Castle Drive 12/0432"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86208,29/05/2012 00:00:00,"","Structural Engineers","","BC Admin","62 Middleton Gardens 12/0775"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86209,29/05/2012 00:00:00,"","Structural Engineers","","BC Admin","160 Thorold Road 12/0773"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86210,29/05/2012 00:00:00,"","Structural Engineers","","BC Admin","81 St Andrews Road 11/1956"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86211,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","33 Stanhope Road 12/0535"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86212,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","21 Beehive Lane 11/0097"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86213,29/05/2012 00:00:00,"","E-Mail","","Building Control","16 Redbridge Lane West 12/0692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86214,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","44 Colombo Road 11/1291"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86215,29/05/2012 00:00:00,"","Citizens Charter","","BC Admin","16 Sydney Road 10/2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86216,29/05/2012 00:00:00,"","E-Mail","","Building Control","76 Highlands Gardens 12/0146"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86206,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","Lindens Hermitage Walk 06/1147"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86217,29/05/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","17 Keswick Gardens  10/1305"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86218,29/05/2012 00:00:00,"","Searches  89/1143","","Building Control","12 Charter Avenue"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86219,29/05/2012 00:00:00,"","Amended Plans","","BC Admin","44 Marlborough Road  12/0159"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86220,29/05/2012 00:00:00,"","Letter","","Implementation","31 Grosvenor Road, Wanstead, London"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86221,29/05/2012 00:00:00,"","Letter","","Information Management","12 Bradford Close, Buckhurst Hill, IG9 6ED"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86222,29/05/2012 00:00:00,"","E-Mail","","Implementation","29 Glebelands Avenue, South Woodford, London E18 2AB"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86224,30/05/2012 00:00:00,"","An appeal","","DM Admin","1 Fencepiece Road, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86225,30/05/2012 00:00:00,"","Fax","","Information Management","7 x various addresses"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86226,30/05/2012 00:00:00,"","other","","DM","44 Quebec Road, Woodford Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86227,30/05/2012 00:00:00,"","Letter","","DM","10 Coulson Close"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86228,30/05/2012 00:00:00,"","E-Mail","","Information Management","22 Brandville Gardens IG6 1JF"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86229,30/05/2012 00:00:00,"","other","","DM Admin","134 Horns Road, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86230,30/05/2012 00:00:00,"","Citizens Charter","","BC Admin","Forest House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86232,30/05/2012 00:00:00,"","part p & gas","","BC Admin","19 Bergholt Avenue - 09/0843"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86223,30/05/2012 00:00:00,"","Part P","","BC Admin","216 Wellesley Road 11/0569"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86231,30/05/2012 00:00:00,"","Internal","","BC Admin","Payments Report"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86233,30/05/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","261 Hampton Road C/12/054"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86235,30/05/2012 00:00:00,"","E-Mail","","BC Admin","11 Orford Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86236,30/05/2012 00:00:00,"","calcs","","BC Admin","74 Highfield Road - 12/0316"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86237,30/05/2012 00:00:00,"","calcs","","BC Admin","30 Trelawney Road - 12/0595"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86238,30/05/2012 00:00:00,"","calcs","","BC Admin","61 Otley Drive - 12/0593"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86239,30/05/2012 00:00:00,"","Structural Engineers","","BC Admin","6 Lynton Crescent 12/0799"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86240,30/05/2012 00:00:00,"","Structural Engineers","","BC Admin","22 Cranbrook Rise 12/0801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86241,30/05/2012 00:00:00,"","Structural Engineers","","BC Admin","9 Benton Road 12/0410"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86242,30/05/2012 00:00:00,"","Structural Engineers","","BC Admin","19 Colombo Road 11/1630"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86243,30/05/2012 00:00:00,"","Structural Engineers","","BC Admin","25 Exeter Gardens 11/1767"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86244,30/05/2012 00:00:00,"","Structural Engineers","","BC Admin","26 Airthrie Road 12/0697"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86245,30/05/2012 00:00:00,"","Structural Engineers","","BC Admin","260 Perth Road 07/0124"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86246,30/05/2012 00:00:00,"","Structural Engineers","","BC Admin","18 Keniworth Gardens 12/0805"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86247,30/05/2012 00:00:00,"","Structural Engineers","","Building Control","96 Coventry Road 12/0802"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86248,30/05/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","33 Eagle Lane"
