Publisher Label,Publisher URI,"POSTAL_ADDRESS","STREET","TPO_Reference","Tree_Description","TPO_Year","LatLng Latitude","LatLng Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 3, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 4, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HERON COURT, MORLAND ROAD, ILFORD","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 37, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 46, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 23, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 10, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 34, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 47, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 20, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 30, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 44, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 22, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 8, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 43, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 31, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 11, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 6, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 12, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 24, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 21, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 7, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 15, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 2, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 42, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 50, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 40, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 27, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 32, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 35, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 1, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 5, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 41, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 19, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 26, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 17, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 39, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 9, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 33, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 29, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 48, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 28, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 45, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 14, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 25, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 16, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 49, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 36, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561397,0.070282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 38, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 18, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 3, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 4, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HERON COURT, MORLAND ROAD, ILFORD","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 37, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 46, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 23, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 10, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 34, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 47, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 20, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 30, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 44, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 22, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 8, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 43, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 31, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 11, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 6, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 12, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 24, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 21, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 7, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 15, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 2, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 42, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 50, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 40, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 27, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 32, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 35, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 1, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 5, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 41, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 19, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 26, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 17, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 39, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 9, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 33, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 29, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 48, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 28, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 45, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 14, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 25, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 16, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 49, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 36, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Silver Birch","2011",51.561411,0.070327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 38, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 18, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 3, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 4, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HERON COURT, MORLAND ROAD, ILFORD","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 37, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 46, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 23, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 10, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 34, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 47, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 20, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 30, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 44, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 22, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 8, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 43, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 31, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 11, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 6, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 12, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 24, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 21, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 7, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 15, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 2, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 42, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 50, HERON COURT, MORLAND ROAD, ILFORD, IG1 4EW","MORLAND ROAD","119/11","Sycamore","2011",51.561179,0.070899
