Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2145","TRINITY : Resources Department","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5703","Reprographics","60441916","202107",29/09/2020 00:00:00,2973.12,"57614","Photocopiers","REDACTED DATA","CANON UK LTD","1264300","http://opencorporates.com/companies/gb/1264300","523797128"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5644","Canterbury","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60440180","202106",14/09/2020 00:00:00,2962.15,"11371","Building Refurbishment and Restoration Contractors","REDACTED DATA","MEARS LTD","2519234","http://opencorporates.com/companies/gb/2519234",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","3613590","202107",27/10/2020 00:00:00,3547.87,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","3613575","202107",27/10/2020 00:00:00,3547.87,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","3613607","202107",27/10/2020 00:00:00,3547.87,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","3613612","202107",27/10/2020 00:00:00,3547.87,"64710","Residential Care Homes","REDACTED DATA","UMMAH CARE & SUPPORT LTD","8576542","http://opencorporates.com/companies/gb/8576542",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","3613643","202107",27/10/2020 00:00:00,3547.87,"43419","Home Care Services","REDACTED DATA","APASEN","4688707","http://opencorporates.com/companies/gb/4688707",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1782","Redbridge Living","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60441807","202107",05/10/2020 00:00:00,2956.25,"4420","Architects","REDACTED DATA","POLLARD THOMAS EDWARDS LLP","OC395916","http://opencorporates.com/companies/gb/OC395916","197879812"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611330","202107",09/10/2020 00:00:00,3644.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3611330","202107",09/10/2020 00:00:00,-224.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3611330","202107",09/10/2020 00:00:00,123.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91176623","202107",29/09/2020 00:00:00,3532.48,"53350","Nursing Homes","REDACTED DATA","WESTMINSTER PATERNOSTER HOUSE","",,"626524835"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2231","Special School Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7432","OOB Pre 16 Top Up","60441065","202106",25/09/2020 00:00:00,3528,"68200","Schools - Special","REDACTED DATA","THE ST CHRISTOPHER SCHOOL ACADEMY TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60439225","202107",15/08/2020 00:00:00,3525.01,"1880","Adoption and Fostering","REDACTED DATA","CHILDREN FIRST FOSTERING AGENCY LTD","3894588","http://opencorporates.com/companies/gb/3894588",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60440442","202106",17/09/2020 00:00:00,2927.5,"9321","Boilers - Servicing, Replacements and Repairs","REDACTED DATA","ATLAS MAINTENANCE SERVICES LTD","8203263","http://opencorporates.com/companies/gb/8203263",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1050","CHRISTCHURCH : Supply Teachers","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60441760","202107",18/09/2020 00:00:00,2925,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611056","202107",09/10/2020 00:00:00,3775.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3611056","202107",09/10/2020 00:00:00,-273.44,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3969","EY Proposed SEN inclusion Fund","05-THIRD","Third Party Payments","05H","Private contractors","6908","Private Nurseries & Childminders","3610625","202107",05/10/2020 00:00:00,3500,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","TAMBA DAY NURSERY LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91176732","202107",29/09/2020 00:00:00,3499,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91178142","202107",29/09/2020 00:00:00,3236.4,"64710","Residential Care Homes","REDACTED DATA","ASHWOOD HOUSE LIMITED","3581014","http://opencorporates.com/companies/gb/3581014",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4191","Carers Mental Health Homecare","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","91178142","202107",29/09/2020 00:00:00,258.4,"64710","Residential Care Homes","REDACTED DATA","ASHWOOD HOUSE LIMITED","3581014","http://opencorporates.com/companies/gb/3581014",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60442635","202107",15/10/2020 00:00:00,3494.14,"17580","Childcare Services","REDACTED DATA","FOSTERING INNOVATIONS","9211399","http://opencorporates.com/companies/gb/9211399",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60442633","202107",15/10/2020 00:00:00,3494.14,"17580","Childcare Services","REDACTED DATA","FOSTERING INNOVATIONS","9211399","http://opencorporates.com/companies/gb/9211399",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60442634","202107",15/10/2020 00:00:00,3494.14,"17580","Childcare Services","REDACTED DATA","FOSTERING INNOVATIONS","9211399","http://opencorporates.com/companies/gb/9211399",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91176730","202107",29/09/2020 00:00:00,3854.28,"64710","Residential Care Homes","REDACTED DATA","ST ELIZABETH'S CENTRE","3492921","http://opencorporates.com/companies/gb/3492921","216707373"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91176730","202107",29/09/2020 00:00:00,-367,"64710","Residential Care Homes","REDACTED DATA","ST ELIZABETH'S CENTRE","3492921","http://opencorporates.com/companies/gb/3492921","216707373"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611491","202107",09/10/2020 00:00:00,3678.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3611491","202107",09/10/2020 00:00:00,-191.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2002","Disabled Facilities Grants (DFG)","99-NONBV","Capital, Balance Sheet and Control","50H","Capital - Deferred Charges","9251","Housing Grants - Mandatory","70115755","202107",23/09/2020 00:00:00,3485.61,"11040","Builders","REDACTED DATA","I Developers Limited (Grant Work)","10111767","http://opencorporates.com/companies/gb/10111767","303 4790 22"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91176612","202107",29/09/2020 00:00:00,3820.16,"64710","Residential Care Homes","REDACTED DATA","OAKFIELD (EASTON MAUDIT) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91176612","202107",29/09/2020 00:00:00,-337.6,"64710","Residential Care Homes","REDACTED DATA","OAKFIELD (EASTON MAUDIT) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611020","202107",09/10/2020 00:00:00,3657.72,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3611020","202107",09/10/2020 00:00:00,-175.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60440611","202106",21/09/2020 00:00:00,3481.8,"1880","Adoption and Fostering","REDACTED DATA","NEXT STEP FOSTERING SERVICES LTD","5160087","http://opencorporates.com/companies/gb/5160087",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60440610","202106",21/09/2020 00:00:00,3481.8,"1880","Adoption and Fostering","REDACTED DATA","NEXT STEP FOSTERING SERVICES LTD","5160087","http://opencorporates.com/companies/gb/5160087",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60443162","202107",29/06/2020 00:00:00,3477.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3613050","202107",23/10/2020 00:00:00,3475,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3613321","202107",26/10/2020 00:00:00,3474.18,"53088","Nurseries and Creches","REDACTED DATA","NEW BIRTH DAY NURSERY LTD","8622540","http://opencorporates.com/companies/gb/8622540",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91176619","202107",29/09/2020 00:00:00,3472,"64710","Residential Care Homes","REDACTED DATA","BARCHESTER HEALTHCARE HOMES (PARK VIEW)","2792285","http://opencorporates.com/companies/gb/2792285",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91178121","202107",29/09/2020 00:00:00,3952.64,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91178121","202107",29/09/2020 00:00:00,374.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91178121","202107",29/09/2020 00:00:00,-859.68,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91178157","202107",29/09/2020 00:00:00,3880.56,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91178157","202107",29/09/2020 00:00:00,-423,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60440415","202106",10/09/2020 00:00:00,2880,"80228","Tree Work and Forestry Services","REDACTED DATA","BECKER TREE CONTRACTS LIMITED","3668415","http://opencorporates.com/companies/gb/3668415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Attendants Parking Enforcement","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking and Traffic Enforcement Contract","60441577","202107",30/09/2020 00:00:00,2875.84,"13750","Car Parking and Garaging","REDACTED DATA","APCOA PARKING (UK) LTD","2572947","http://opencorporates.com/companies/gb/2572947","674177607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3240","Advisers/Inspectors","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60441383","202106",30/09/2020 00:00:00,2875,"31230","Employment and Recruitment Agencies","REDACTED DATA","MONTAGUE GREEN ASSOCIATES LTD","12002985","http://opencorporates.com/companies/gb/12002985",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3240","Advisers/Inspectors","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60440315","202106",16/09/2020 00:00:00,2875,"31230","Employment and Recruitment Agencies","REDACTED DATA","MONTAGUE GREEN ASSOCIATES LTD","12002985","http://opencorporates.com/companies/gb/12002985",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9255","Support","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60442662","202107",03/10/2020 00:00:00,2874.51,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3361","Troubled Families","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60441205","202107",29/09/2020 00:00:00,2873.94,"12100","Business and Management Consultants","REDACTED DATA","CAPITA BUSINESS SERVICES LTD","2299747","http://opencorporates.com/companies/gb/2299747","618184140"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91176434","202107",29/09/2020 00:00:00,4360.64,"64710","Residential Care Homes","REDACTED DATA","CARE ONE LTD ( ABBEY CARE HOME)","4270516","http://opencorporates.com/companies/gb/4270516",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91176434","202107",29/09/2020 00:00:00,-639.4,"64710","Residential Care Homes","REDACTED DATA","CARE ONE LTD ( ABBEY CARE HOME)","4270516","http://opencorporates.com/companies/gb/4270516",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91176434","202107",29/09/2020 00:00:00,-273,"64710","Residential Care Homes","REDACTED DATA","CARE ONE LTD ( ABBEY CARE HOME)","4270516","http://opencorporates.com/companies/gb/4270516",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3435","Behaviour & Exclusion DSG","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60442625","202107",15/10/2020 00:00:00,2871,"31230","Employment and Recruitment Agencies","REDACTED DATA","BALTIMORE CONSULTING LTD","8387222","http://opencorporates.com/companies/gb/8387222","156711312"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60442444","202107",28/09/2020 00:00:00,3440.36,"1880","Adoption and Fostering","REDACTED DATA","FAMILY FIRST FOSTERING LTD","8113491","http://opencorporates.com/companies/gb/8113491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60442450","202107",28/09/2020 00:00:00,3440.36,"1880","Adoption and Fostering","REDACTED DATA","FAMILY FIRST FOSTERING LTD","8113491","http://opencorporates.com/companies/gb/8113491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611160","202107",09/10/2020 00:00:00,3586.28,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3611160","202107",09/10/2020 00:00:00,-146.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91178185","202107",01/10/2020 00:00:00,1725.39,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
