Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106242","School meals",01/08/2013 00:00:00,23/08/2013 00:00:00,16,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106241","Money Council makes from Private advertising",01/08/2013 00:00:00,14/08/2013 15:34:00,9,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106240","Health & Safety at work",31/07/2013 00:00:00,21/08/2013 17:17:00,15,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106239","Council House Building",31/07/2013 00:00:00,07/08/2013 11:38:00,5,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106238","Anti social behaviour",01/08/2013 00:00:00,09/08/2013 10:05:00,6,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106237","Road Signs",01/08/2013 00:00:00,05/08/2013 15:18:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106236","Housing Service Charges Questionnaire",31/07/2013 00:00:00,27/08/2013 10:27:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106235","how many of your foster carers have not met the Foster Care Training Support and Development Standards?",31/07/2013 00:00:00,28/08/2013 00:00:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106234","Technology in Local Government",30/07/2013 00:00:00,22/08/2013 08:51:00,17,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106233","Information about outcomes for LAC and runaways.",12/07/2013 00:00:00,06/08/2013 13:00:00,17,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106232","Liquor licencing",30/07/2013 00:00:00,13/08/2013 11:52:00,10,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106231","Money raised by Redbridge parking",30/07/2013 00:00:00,11/09/2013 00:00:00,30,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106230","Trade union payments",30/07/2013 00:00:00,22/08/2013 12:46:00,17,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106229","Homeless 16 and 17 year olds",30/07/2013 00:00:00,22/08/2013 00:00:00,17,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106228","statistical and demographic information on Ilford North",29/07/2013 00:00:00,13/08/2013 00:00:00,11,"Information Provided","Corporate policy and performance (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106227","cost of ET claims 1999 - 2013",29/07/2013 00:00:00,29/08/2013 00:00:00,22,"Partial information provided, rest not held","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106226","the full TMOs covering the resident bays in this location as well as evidence that dropping off/picking up passengers is not permitted in this location",29/07/2013 00:00:00,30/07/2013 13:03:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106225","Information on safety of Wanstead Youth Club following Legionnaires outbreak",29/07/2013 00:00:00,31/07/2013 13:26:00,2,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106224","Information regarding ET claims.",29/07/2013 00:00:00,29/08/2013 00:00:00,22,"Partial information provided, rest not held","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106223","How many languages does Redbridge offer  translations of documents into when sending information material to ratepayers?",29/07/2013 00:00:00,05/08/2013 12:21:00,5,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106222","the details of you SFA Community Learning Budgets for the past 2 years.",29/07/2013 00:00:00,01/08/2013 14:31:00,3,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106221","Information regarding women's refuges useage",29/07/2013 00:00:00,15/08/2013 13:40:00,13,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106219","Details and documentation  of Redbridge's "Part 13" Council Tax policy for the period from 1st January 2005 to its current arrangement from late 2012",29/07/2013 00:00:00,09/08/2013 00:00:00,9,"Closed - no response re clarification","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106218","Copies of advisory paperwork sent with summons for application for Liability Order for Council Tax for 2005-2006 to 2008-2009",29/07/2013 00:00:00,08/08/2013 00:00:00,8,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106217","Details and documentation  on the requirements Redbridge employees  concerned with Council Tax matters to keep records",29/07/2013 00:00:00,29/08/2013 00:00:00,22,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106216","The council's "insolvency protocol" for arrears of Council Tax.",29/07/2013 00:00:00,06/08/2013 00:00:00,6,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106215","Do the schools in Redbridge Borough organise their own Fire Risk Assessments and Fire Extinguisher Servicing, or is this provided through the council?",26/07/2013 00:00:00,13/08/2013 12:18:00,12,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106214","Transport contract matters",17/07/2013 00:00:00,05/08/2013 00:00:00,13,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106213","The number of empty premises, I.e. shops and A3 & A4 premises that are owned by Redbridge Borough Council and currently vacant.",26/07/2013 00:00:00,31/07/2013 15:37:00,3,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106212","Statistical information for Redbridge",26/07/2013 00:00:00,23/08/2013 17:28:00,20,"Information Provided","Corporate policy and performance (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106211","How many complaints of harassment, illegal eviction, threat of mortgage repossession have you received over the past five years?",25/07/2013 00:00:00,21/08/2013 08:54:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106210","How many children in care of Redbridge borough are in education, how many of them are in training and how many of them are employed?",25/07/2013 00:00:00,03/10/2013 00:00:00,49,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106209","Information re proxy voting",25/07/2013 00:00:00,21/08/2013 09:53:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106208","complaints re funky mojoes",25/07/2013 00:00:00,01/08/2013 09:38:00,5,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106207","Information re IT security",25/07/2013 00:00:00,15/08/2013 00:00:00,15,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106206","Information regarding parks police disbandment",25/07/2013 00:00:00,,0,"","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106205","Information re school admissions",25/07/2013 00:00:00,04/10/2013 00:00:00,50,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106204","Information regarding council wifi",25/07/2013 00:00:00,15/08/2013 00:00:00,15,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106203","Information regarding induction loops under the road surface",25/07/2013 00:00:00,05/08/2013 16:24:00,7,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106202","Information about blue badge applications",25/07/2013 00:00:00,20/08/2013 08:53:00,18,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106201","Area 6 committee meeting 20th March  - background information.",23/07/2013 00:00:00,06/08/2013 00:00:00,10,"","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106200","Number of pcns and appeals with reference specific number plate",16/07/2013 00:00:00,26/07/2013 11:17:00,8,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106199","Teachers and Head teachers subject to capability/competence proceedings",23/07/2013 00:00:00,28/08/2013 11:33:00,25,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106198","How many full-time and part-time fully qualified teachers and head teachers currently employed by the local authority, had an agreed reference as their last reference?",23/07/2013 00:00:00,19/08/2013 00:00:00,19,"Information not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106197","Teachers and Head teachers given an agreed reference",23/07/2013 00:00:00,19/08/2013 00:00:00,19,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106196","Information on compromise agreements for teachers (excluding heads)",23/07/2013 00:00:00,28/08/2013 10:39:00,25,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106195","How many times between 1 July 2012 and 1 July 2013 were the roads and pavements dug up by utilities companies in the London Borough of Redbridge?",23/07/2013 00:00:00,12/08/2013 14:32:00,14,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106194","Information regarding outstanding school dinner money",23/07/2013 00:00:00,08/08/2013 00:00:00,12,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106193","The total number of residential properties used for the housing of ex-offenders leased by your organisation which are located within another local authority's boundaries.",23/07/2013 00:00:00,13/08/2013 15:58:00,15,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106192","Housing of ex offenders or vulnerable adults in properties owned outside the borough.",22/07/2013 00:00:00,23/07/2013 00:00:00,1,"Withdrawn","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106191","Information regarding  (i) subdermal implants, (ii) intrauterine contraceptive methods or (iii) both subdermal implant and intrauterine methods in primary care for 2012/13",22/07/2013 00:00:00,25/07/2013 11:33:00,3,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106190","list of Business Rate accounts",22/07/2013 00:00:00,19/08/2013 12:53:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106189","Information regarding your borough's 'Move Out of London Scheme'?",22/07/2013 00:00:00,22/07/2013 15:16:00,0,"Information not held","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106188","how many households placed in the Borough of Hastings since January 2013",22/07/2013 00:00:00,26/07/2013 10:45:00,4,"Information not held","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106187","Information on children who went missing from foster care, children's homes and specialist homes.",22/07/2013 00:00:00,06/08/2013 09:53:00,11,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106186","competency procedures for teachers and compromise agreements for staff",19/07/2013 00:00:00,28/08/2013 09:42:00,27,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106185","Nurseries gaining state funding in the last three years.",18/07/2013 00:00:00,22/08/2013 00:00:00,25,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106184","London Borough of Redbridge Pension fund",18/07/2013 00:00:00,29/07/2013 09:31:00,7,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106183","Lone working policy and provision of personal safety devices for employees of your Safeguarding Childrens Board.",16/07/2013 00:00:00,12/08/2013 14:25:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106182","Sexual services for those in social care",18/07/2013 00:00:00,25/07/2013 14:19:00,5,"Information not held","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106181","Allegations of physical or sexual abuse in schools",18/07/2013 00:00:00,08/08/2013 00:00:00,15,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106180","Government Weekly Collection Support Scheme",18/07/2013 00:00:00,23/07/2013 15:03:00,3,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106179","Temp Agency Staff Usage",18/07/2013 00:00:00,13/08/2013 15:46:00,18,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106178","Pot holes and road condition",18/07/2013 00:00:00,29/07/2013 13:08:00,7,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106177","Consultancy Services within ASS and Childrens Services",17/07/2013 00:00:00,07/08/2013 12:35:00,15,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106176","Recruiting construction employees",17/07/2013 00:00:00,13/08/2013 16:17:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106175","Information regarding interpreters",17/07/2013 00:00:00,23/07/2013 16:50:00,4,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106174","Traffic & Parking Management Measures around Barley Lane Primary School",12/07/2013 00:00:00,19/07/2013 12:11:00,5,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106173","Parking Policy",16/07/2013 00:00:00,30/07/2013 13:02:00,10,"Information not held","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106172","Pest Control",16/07/2013 00:00:00,01/08/2013 09:42:00,12,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106171","Section 75 Agreement affecting social workers",16/07/2013 00:00:00,08/08/2013 15:17:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106170","Payroll Giving",16/07/2013 00:00:00,12/08/2013 00:00:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106169","Public Health Funerals",16/07/2013 00:00:00,08/08/2013 14:51:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106168","Street Clutter",16/07/2013 00:00:00,12/08/2013 16:31:00,19,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106167","Complaints about Funky Mojo",15/07/2013 00:00:00,13/08/2013 11:12:00,21,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106166","Mental Health Professionals",15/07/2013 00:00:00,08/08/2013 16:11:00,18,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106165","credit card payments by councillors and surveillance undertaken by the Council.",15/07/2013 00:00:00,29/07/2013 09:17:00,10,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106164","CEO powers - further penalty charges",15/07/2013 00:00:00,15/07/2013 17:50:00,0,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106163","how many fixed penalty notices (parking tickets) have been issued in accordance with parking contravention code 48",15/07/2013 00:00:00,07/08/2013 10:03:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106162","Information regarding standard and special conditions attached to special treatment licence",12/07/2013 00:00:00,01/08/2013 00:00:00,14,"Withdrawn","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106161","Home to School Transport",12/07/2013 00:00:00,17/07/2013 15:14:00,3,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106160","Large format printing of posters and banners etc",12/07/2013 00:00:00,06/08/2013 12:15:00,17,"Information Provided","Corporate Communications (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106159","Primary and secondary schools in LBR",11/07/2013 00:00:00,08/08/2013 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106158","Private rented accomm",11/07/2013 00:00:00,01/08/2013 10:41:00,15,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106157","No Recourse to Public Funds - Families",11/07/2013 00:00:00,09/08/2013 00:00:00,21,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106156","Abandoned and neglected horses questionnaire",11/07/2013 00:00:00,02/08/2013 10:53:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106155","Elected Member Development Costs",11/07/2013 00:00:00,05/08/2013 00:00:00,17,"","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106154","PCN and various items",11/07/2013 00:00:00,17/07/2013 10:40:00,4,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106153","School supply spends 2012-13",11/07/2013 00:00:00,07/08/2013 15:09:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106152","How many school buildings have traces of asbestos detected.",11/07/2013 00:00:00,02/08/2013 15:50:00,16,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106151","Credits held on records for ratepayers in respect of payment of Business Rates.",11/07/2013 00:00:00,08/08/2013 11:54:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106150","Information regarding the organisation, the 'Hindu Swayamsevak Sangh' (Registered Charity no.267309), in the Borough of Redbridge",10/07/2013 00:00:00,08/08/2013 10:52:00,21,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106149","amounts paid by each school in Redbridge to third parties in relation to supply teacher & support staff cover",10/07/2013 00:00:00,07/08/2013 15:12:00,20,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106148","Information re children in care",10/07/2013 00:00:00,22/07/2013 12:35:00,8,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106147","information on child protection register",10/07/2013 00:00:00,22/07/2013 12:31:00,8,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106146","Land sold off for real estate development since 1998.",09/07/2013 00:00:00,29/07/2013 00:00:00,14,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106145","Ways of working",09/07/2013 00:00:00,05/08/2013 11:47:00,19,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106144","Planning Application 0807/13",09/07/2013 00:00:00,15/07/2013 00:00:00,4,"Information available on redbridge i","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106143","Adult education or training",09/07/2013 00:00:00,16/07/2013 16:22:00,5,"Fees notice issued","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106142","Various Manuals",09/07/2013 00:00:00,06/08/2013 00:00:00,20,"Closed - no response re clarification","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106141","Breakdown of social housing",09/07/2013 00:00:00,15/07/2013 10:54:00,4,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106140","CCTV Footage for an accident",09/07/2013 00:00:00,16/07/2013 00:00:00,5,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106139","Ltd Co or PLC moving into LBR",09/07/2013 00:00:00,05/08/2013 00:00:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106138","Complaints about Funky Mojo",08/07/2013 00:00:00,10/07/2013 15:10:00,2,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106137","Empty Properties",08/07/2013 00:00:00,30/07/2013 00:00:00,16,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106136","Sickness and Grievance",08/07/2013 00:00:00,02/08/2013 00:00:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106135","Court Summons for non payment of Council Tax",08/07/2013 00:00:00,23/07/2013 16:59:00,11,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106134","Brocket Way Road Surface / 362 Bus Route",08/07/2013 00:00:00,08/07/2013 15:35:00,0,"Withdrawn","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106133","Funding to faith communities in Redbridge",08/07/2013 00:00:00,01/08/2013 12:01:00,18,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106132","Business Rate information",03/07/2013 00:00:00,26/07/2013 16:10:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106131","Safeguarding and Multi Agency Safeguarding Hubs (MASH)",05/07/2013 00:00:00,10/07/2013 00:00:00,3,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106130","Information regarding council tax arrears",05/07/2013 00:00:00,31/07/2013 16:30:00,18,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106129","Information regarding road surface in Brocket Way",05/07/2013 00:00:00,19/07/2013 10:41:00,10,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106128","Employees use of social media while at work",05/07/2013 00:00:00,02/08/2013 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106127","number and location of cctv cameras Ilford Lane between Bedford Rd and Victoria Rd",05/07/2013 00:00:00,16/07/2013 11:41:00,7,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106126","disabled facilities grant 2009 to date",04/07/2013 00:00:00,31/07/2013 08:51:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106125","Information about shares held and companies used",04/07/2013 00:00:00,29/07/2013 09:35:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106124","information re complaint about works carried out to property in Cranbrook Rise",28/06/2013 00:00:00,10/07/2013 10:51:00,8,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106123","Job Advertisements",04/07/2013 00:00:00,12/07/2013 10:07:00,6,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106122","Council Tax",03/07/2013 00:00:00,31/07/2013 16:28:00,20,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106121","Builders Yard in Melford Road",03/07/2013 00:00:00,31/07/2013 00:00:00,20,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106120","Pay Transparency",03/07/2013 00:00:00,26/07/2013 14:43:00,17,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106119","Bailiffs",03/07/2013 00:00:00,05/07/2013 00:00:00,2,"Cancelled - duplicate","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106118","Separated/unaccompanied children in immigration Cases",03/07/2013 00:00:00,13/08/2013 16:30:00,29,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106117","Parking Penalty Notices on Nightingale Lane E11",03/07/2013 00:00:00,04/07/2013 14:27:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106116","Ethnic profile of school pupils",03/07/2013 00:00:00,31/07/2013 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
