Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104900","Business Rates",27/06/2012 00:00:00,05/07/2012 15:47:00,6,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104899","Correspondence between LBR and Aldersbrook School",28/06/2012 08:52:00,18/07/2012 00:00:00,14,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104898","Please tell me the amount of compensation paid for loss of office (if anything) to officer who recently vacated his post as Chief Planning & Regeneration Officer",27/06/2012 16:48:00,05/07/2012 00:00:00,6,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104897","Effect of housing allowance caps on schools in redbridge",27/06/2012 16:44:00,12/07/2012 00:00:00,11,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104896","Information on G4S plc contracts",27/06/2012 16:41:00,28/06/2012 16:10:00,1,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104895","Information on completion notices for Business rates.",26/06/2012 00:00:00,05/07/2012 14:53:00,7,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104894","I also ask for a copy of the letter dated 14th June, which I assume sets out the Governors' reasons for ending the arrangement for after school club.",27/06/2012 00:00:00,28/06/2012 00:00:00,1,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104893","Assessment in care",25/06/2012 00:00:00,28/06/2012 14:56:00,3,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104892","Spend on property services and facilities for 4 years",26/06/2012 00:00:00,26/07/2012 15:24:00,22,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104891","Empty Housing",25/06/2012 00:00:00,02/07/2012 00:00:00,5,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104890","Management, ownership and maintenance of all public buildings",25/06/2012 00:00:00,26/07/2012 12:12:00,23,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104889","Catering business in IG1 area",19/06/2012 00:00:00,13/08/2012 00:00:00,39,"Information already available elsewhere","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104888","Planning Permissions",18/06/2012 00:00:00,28/06/2012 16:48:00,8,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104887","Information on the contract entered into between the Council and Matrix SCM Limited",25/06/2012 16:41:00,02/07/2012 16:46:00,5,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104886","copy of the recorded 'Necessity' and 'Proportionality' justification for the recently introduced parking regulations in the area of Wanstead - Gordon Rd, Dangan Rd, Addison Rd, Sprat Hall Road, Chaucer Rd. For example - disability discrimination.",25/06/2012 16:21:00,05/07/2012 13:27:00,8,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104885","I would like a copy please of the CIA completed for the recently introduced parking regulations in the area of Wanstead - Gordon Rd, Dangan Rd, Addison Rd, Sprat Hall Road, Chaucer Rd",25/06/2012 16:16:00,05/07/2012 13:26:00,8,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104884","Information re the use of Pre-Pay Cards",25/06/2012 15:47:00,26/06/2012 14:34:00,1,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104883","1. FULL COPY OF TMO for contravention 2. photographic evidence 3. Traffic Wardens Log book  4. TSRGD information and if council has complied",22/06/2012 00:00:00,13/07/2012 11:52:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104882","Information re changes by individual to the alleyway at the  rear of my property which is privatelyowned,  jointly,  by the local residents.",22/06/2012 00:00:00,21/08/2012 00:00:00,42,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104881","Please could you give me your basic foster care allowance for 0-4 year olds for 2012/13",22/06/2012 16:47:00,20/07/2012 00:00:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104880","Information re business/commercial planning applications 2010 to date",21/06/2012 00:00:00,28/08/2012 15:49:00,47,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104879","Information about flytipping and cost of clearance and disposal of waste.",21/06/2012 00:00:00,25/06/2012 11:52:00,2,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104878","Information re water meters and public footpaths",21/06/2012 11:59:00,17/07/2012 16:53:00,18,"Information not held","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104877","The Sure Start Children's Centre budget in your local authority, including both capital and revenue, for (i) 2010/11, (ii) 2011/12 and (iii) 2012/13.",20/06/2012 00:00:00,18/07/2012 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104876","payments that the council has made to any Christian churches, Christian ministries or other Christian worship groups",20/06/2012 00:00:00,18/07/2012 11:19:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104875","Information re the London Living Wage",21/06/2012 10:41:00,29/06/2012 16:37:00,6,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104874","Information re ICT use",19/06/2012 00:00:00,17/07/2012 00:00:00,20,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104873","how councils move and store documents internally",19/06/2012 00:00:00,17/07/2012 15:42:00,20,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104872","number of ESO applications",20/06/2012 17:28:00,17/07/2012 00:00:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104871","information re business rate relief",18/06/2012 00:00:00,05/07/2012 15:49:00,13,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104870","school place applications in Wanstead",18/06/2012 00:00:00,13/07/2012 00:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104869","Information concening the number and maintenance of street trees across Redbridge.",20/06/2012 16:17:00,27/06/2012 11:34:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104868","Information on planning applications",31/05/2012 00:00:00,25/06/2012 00:00:00,15,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104867","empty properties and their management",17/06/2012 00:00:00,18/06/2012 00:00:00,0,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104866","Information on pcn office",18/06/2012 00:00:00,19/06/2012 00:00:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104865","Information on admin charge added to invoice when paying by credit card.",18/06/2012 00:00:00,21/06/2012 00:00:00,3,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104864","information on the number of staff working exclusively in children's services.",18/06/2012 00:00:00,16/07/2012 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104863","Information re alternative provision funding",14/06/2012 00:00:00,26/06/2012 00:00:00,8,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104862","information on data protection issues",15/06/2012 00:00:00,22/06/2012 00:00:00,5,"Refused","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104861","major works bills for leaseholders",15/06/2012 00:00:00,27/06/2012 12:54:00,8,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104860","How many Leasehold Valuation Tribunal Challenges in the past five financial years have involved contractors who are framework partners under agreements with the council?",15/06/2012 00:00:00,27/06/2012 00:00:00,8,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104859","Information on Decent Homes funding in the financial years 2007/2008, 2008/2009, 2009/2010, 2010/2011, 2011/2012? and a breakdown of your bidding documents for each of these years",15/06/2012 00:00:00,02/07/2012 15:34:00,11,"Partial information provided, rest not held","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104858","What is the total number of leaseholders who have received major works bills in the financial years 2007/2008, 2008/2009, 2009/2010, 2010/2011, 2011/2012?",15/06/2012 00:00:00,27/06/2012 09:47:00,8,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104857","profit share agreements with contractors (leasehold properties)",15/06/2012 00:00:00,27/06/2012 09:48:00,8,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104856","How many cases have you won/settled/partially won/lost at Leasehold Valuation Tribunals in the financial years 2007/2008, 2008/2009, 2009/2010, 2010/2011, 2011/2012?",15/06/2012 00:00:00,03/07/2012 10:49:00,12,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104855","expansion of freedom pass issue",12/06/2012 00:00:00,22/06/2012 13:30:00,8,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104854","Condition of footways",13/06/2012 00:00:00,19/06/2012 12:27:00,4,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104852","Alleged incompetence by teachers",12/06/2012 16:43:00,28/06/2012 00:00:00,12,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104851","Bona Vacantia",12/06/2012 13:50:00,12/06/2012 00:00:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104850","Personal Injury claim",11/06/2012 00:00:00,21/06/2012 00:00:00,8,"Refused","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104849","16 Melford Road, Builders Yard",11/06/2012 00:00:00,06/08/2012 00:00:00,40,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104848","Instructions regarding junk mail over last two years.",11/06/2012 00:00:00,05/07/2012 14:57:00,18,"Partial information provided, rest not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104847","Number of staff who have left Coppice School",11/06/2012 00:00:00,18/06/2012 00:00:00,5,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104846","taxi fares for council employees",11/06/2012 16:15:00,03/07/2012 17:54:00,16,"Refused","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104845","Information regarding school meals",11/06/2012 16:12:00,06/07/2012 00:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104844","spend information for agency locums for January - March 2012 for occupational therapists.",11/06/2012 15:37:00,05/07/2012 11:20:00,18,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104843","list of tattoo studios and ear and body piercing studios/salons registered with the council.",11/06/2012 15:33:00,05/07/2012 13:58:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104842","PCN information 2010/11",11/06/2012 15:30:00,04/07/2012 14:26:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104841","the use of land at Hainault Country Park for the housing of Olympic Workers",11/06/2012 15:20:00,20/06/2012 00:00:00,7,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104840","The detailed engineers report regarding the opening of the temporary car park entrance to the town hall in Oakfield road at the beginning of February 2012 following the collapse of the building in Clarence road.",11/06/2012 15:10:00,18/06/2012 13:14:00,5,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104839","the number of 16-24 year olds in your local authority area not in education, employment or training on the 1st April 2012.",11/06/2012 14:36:00,19/07/2012 15:17:00,28,"Information not held","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104838","details of incidents where refuse collectors were assaulted by members of the public.",08/06/2012 16:40:00,11/06/2012 00:00:00,1,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104837","Bedbugs -classification and cost of removing",07/06/2012 11:11:00,08/06/2012 00:00:00,1,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104836","FACS Care Data for 2011/12",08/06/2012 08:30:00,10/07/2012 13:11:00,22,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104835","Tattooing regulation questionnaire.",02/06/2012 00:00:00,04/07/2012 00:00:00,20,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104834","provide me with the name of the complainant and the evidence that person has provided to you to warrant you sending me this letter.",01/06/2012 00:00:00,29/06/2012 12:42:00,18,"Partial Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104833","Micro-climate, wind generated incidents",07/06/2012 16:45:00,29/06/2012 15:58:00,16,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104832","Youth Services",07/06/2012 14:31:00,05/07/2012 16:47:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104831","Information regarding property and its residents",06/06/2012 00:00:00,27/06/2012 00:00:00,15,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104830","Reception class sizes in Redbridge",28/05/2012 00:00:00,15/06/2012 00:00:00,12,"Partial information provided, rest not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104829","the number of home adaptations that your Council carried out using the Disabled Facilities Grant in 2009/10, 2010/11, and 2011/12.",06/06/2012 17:12:00,03/07/2012 12:53:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104828","Contaminated land",06/06/2012 17:07:00,29/06/2012 14:09:00,17,"Refused","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104827","Affordable housing units and sheltered housing units",06/06/2012 17:01:00,11/06/2012 15:34:00,3,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104826","Information regarding employees",06/06/2012 16:57:00,04/07/2012 17:44:00,20,"Partial information provided, rest not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104825","Information regarding centralised contact centre",01/06/2012 00:00:00,13/06/2012 00:00:00,6,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104824","Allegations of Physical or Sexual Abuse in nursery, primary or secondary schools",01/06/2012 11:28:00,28/06/2012 10:02:00,17,"Refused","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104823","Social Workers (ASYE)",01/06/2012 10:44:00,01/06/2012 00:00:00,0,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104822","Women sleeping rough",01/06/2012 08:43:00,06/06/2012 16:45:00,1,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104821","Licensing Sub-Committee Agendas - are they accurate and complete. 1st May 2011 and 30th April 2012. Details required.",28/05/2012 00:00:00,14/06/2012 00:00:00,11,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104820","Child Adoption",28/05/2012 00:00:00,01/06/2012 14:38:00,4,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104819","School costs for supply cover",30/05/2012 00:00:00,26/06/2012 11:36:00,17,"Partial information provided, rest not held","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104818","Accrued NNDR Credit balances",31/05/2012 00:00:00,16/06/2012 00:00:00,10,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104817","the number of parking fines issued per annum, how many motorists complain about unfair parking fines and all the results from the complaints, who won, who lost.",21/05/2012 00:00:00,15/06/2012 00:00:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104816","how many children in local authority care, aged over sixteen have been   placed  in bed and breakfast or hostel accommodation in the financial years: 2008-9 2009- 10 2010-11",30/05/2012 18:47:00,29/06/2012 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104815","Requires correspondence re complaint about Planning E0679/12",30/05/2012 18:22:00,21/06/2012 12:23:00,14,"Refused","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104814","ebooks services and related costs in public libraries",30/05/2012 18:02:00,28/06/2012 00:00:00,19,"Partial Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104813","16 Leicester Road information for CON29R",30/05/2012 17:49:00,25/02/2013 00:00:00,187,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104812","I would like to see the Redbridge Document Retention Policies",23/05/2012 00:00:00,30/05/2012 00:00:00,5,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104811","Personal Property Search",29/05/2012 00:00:00,22/02/2013 00:00:00,187,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104810","Personal Property Search",29/05/2012 00:00:00,22/02/2013 00:00:00,187,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104809","Staff details",29/05/2012 11:04:00,28/06/2012 00:00:00,20,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104808","Employees dismissed within last 5 years",29/05/2012 10:40:00,28/06/2012 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104807","Pioneer Point",28/05/2012 00:00:00,21/06/2012 11:54:00,16,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104806","details of traffic order contravention relating to a dropped kerb",29/05/2012 10:10:00,15/06/2012 09:19:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104805","Wildlife Management",28/05/2012 00:00:00,20/06/2012 00:00:00,15,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104804","Traffic Management Procurement",28/05/2012 00:00:00,31/05/2012 10:38:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104803","PCN details",28/05/2012 12:18:00,25/06/2012 14:53:00,18,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104802","Local elections",28/05/2012 09:46:00,29/05/2012 00:00:00,1,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104801","Revenue collections",25/05/2012 00:00:00,08/06/2012 00:00:00,8,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104800","Details of the standard payment terms your council employs in dealings with its suppliers, contractors and any other party supplying a service or product at a cost to your council. Please also supply the most recent available figures showing, within a 12-month period:  * The percentage of bills your council settled in 10 days or less;  * The percentage of bills your council settled in 30 days or less;  * The percentage of bills your council took more than 30 days to settle.  Please also supply me with the mean average of the amount of time, in days, your council took to settle bills, within the same 12 month period.",25/05/2012 17:46:00,30/05/2012 11:09:00,3,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104799","Shared Services",25/05/2012 08:11:00,03/07/2012 00:00:00,25,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104798","Health & Wellbeing Boards",23/05/2012 00:00:00,31/05/2012 16:54:00,6,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104797","Community Infrastructure Levy",24/05/2012 14:55:00,21/06/2012 11:24:00,18,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104796","Width restriction on Overton Drive",24/05/2012 14:29:00,08/06/2012 11:48:00,9,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104795","Councillors non payment of Council Tax",23/05/2012 00:00:00,25/05/2012 11:02:00,2,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104794","School applications",24/05/2012 14:00:00,06/07/2012 00:00:00,29,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104793","Key working in children's services",24/05/2012 13:31:00,25/06/2012 00:00:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104792","Services offered within YOT",24/05/2012 13:18:00,22/06/2012 00:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104791","Preferred Providers",22/05/2012 00:00:00,15/08/2012 00:00:00,59,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104790","Properties with historic credit on account",23/05/2012 00:00:00,16/06/2012 00:00:00,16,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104789","Highway Maintenance",23/05/2012 00:00:00,30/05/2012 00:00:00,5,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104788","Property Services",23/05/2012 00:00:00,22/06/2012 10:55:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104787","Compensation paid to students",23/05/2012 00:00:00,21/06/2012 00:00:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104786","I request the re-refferral rates and number of re-refferals within Children's Social Care for each of the last three years broken down into domestic abuse, neglect, sexual abuse, physical abuse and family breakdown.",23/05/2012 16:23:00,28/06/2012 12:23:00,24,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104785","Number of social workers employed, number of agency socail workers And number of open cases",23/05/2012 15:57:00,22/06/2012 00:00:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104784","Numbers of assaults on parking enforcement officers in 2012 so far, 2011, 2010 and 2009.",23/05/2012 11:28:00,29/05/2012 11:57:00,4,"Information not held","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104783","YOS Inspection",22/05/2012 00:00:00,19/06/2012 00:00:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104782","Bona Vacantia",22/05/2012 15:23:00,22/05/2012 00:00:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104781","Mass mailings distributed to all schools by HR and Governing Bodies during 2003",22/05/2012 14:02:00,22/06/2012 00:00:00,21,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104780","Training courses",21/05/2012 00:00:00,28/06/2012 11:39:00,25,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104779","The number of teaching assistants and higher level teaching assistants employed within primary schools in the local authority area each year since 2009/10.",21/05/2012 16:41:00,20/06/2012 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104778","Provide info on number of:- employees, locations, network servers, devices on network etc.",21/05/2012 16:29:00,20/06/2012 00:00:00,20,"Closed - no response re clarification","ICT",""
