Publisher Label,Publisher URI,"Gender","School year equivalent","Destination","Ward","DataMonth"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"neet","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"unknown","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"neet","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"unknown","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"neet","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"neet","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"unknown","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"unknown","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"other","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"unknown","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"unknown","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"other","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"neet","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"unknown","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"other","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"unknown","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"neet","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"unknown","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"unknown","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"unknown","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Hainault","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"unknown","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Loxford","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Loxford","31/12/2013"
