Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3478724","201804",12/07/2017 00:00:00,-334.21,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","Asylum Seekers Non Grant Funded Accompanied","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6291","Staying Put - Agency","60348901","201804",22/05/2017 00:00:00,2125.71,"1880","Adoption and Fostering","REDACTED DATA","FUTURE FOSTERING LTD","7159185","http://opencorporates.com/companies/gb/7159185",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","Asylum Seekers Non Grant Funded Accompanied","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6291","Staying Put - Agency","60348902","201804",20/07/2017 00:00:00,2125.71,"1880","Adoption and Fostering","REDACTED DATA","FUTURE FOSTERING LTD","7159185","http://opencorporates.com/companies/gb/7159185",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60348437","201804",10/07/2017 00:00:00,1758.32,"24510","Delivery Services","REDACTED DATA","ROYAL MAIL GROUP LTD","4138203","http://opencorporates.com/companies/gb/4138203","243170002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60348659","201804",12/07/2017 00:00:00,1758,"6700","Barristers","REDACTED DATA","SABRINA POLAK","2482641698","http://opencorporates.com/companies/gb/2482641698","158992646"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7651","Grounds-Administration","05-THIRD","Third Party Payments","05H","Private contractors","6914","Sub-Contractors","60347889","201804",10/07/2017 00:00:00,1755,"11400","Building Services","REDACTED DATA","CENTARA MAINTENANCE LTD","6642352","http://opencorporates.com/companies/gb/6642352","938784267"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLANPOL","Planning Policy","","","REV","Revenue","R6505","Planning Policy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60347324","201804",03/07/2017 00:00:00,1754.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","THE OYSTER PARTNERSHIP LTD","5020374","http://opencorporates.com/companies/gb/5020374","832961025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70095588","201804",30/04/2017 00:00:00,2100,"47846","Letting Agents","REDACTED DATA","MEARS HOUSING MANAGEMENT LIMITED","3662604","http://opencorporates.com/companies/gb/3662604","682002758"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70095588","201804",30/04/2017 00:00:00,-2100,"47846","Letting Agents","REDACTED DATA","MEARS HOUSING MANAGEMENT LIMITED","3662604","http://opencorporates.com/companies/gb/3662604","682002758"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3433","Research & Data","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60346879","201803",24/06/2017 00:00:00,1750,"31230","Employment and Recruitment Agencies","REDACTED DATA","PERMANENT FUTURES LTD","4430310","http://opencorporates.com/companies/gb/4430310","790331045"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90868860","201804",30/06/2017 00:00:00,2098.29,"43419","Home Care Services","REDACTED DATA","KINGS LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3479650","201804",12/07/2017 00:00:00,2097.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7057","Section 17 Payments","60348008","201804",10/07/2017 00:00:00,1744,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7057","Section 17 Payments","60349266","201804",24/07/2017 00:00:00,1744,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2244","High Needs Review Grant","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60348041","201804",10/07/2017 00:00:00,1740,"31230","Employment and Recruitment Agencies","REDACTED DATA","BALTIMORE CONSULTING LTD","8387222","http://opencorporates.com/companies/gb/8387222","156711312"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2244","High Needs Review Grant","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60348838","201804",19/07/2017 00:00:00,1740,"31230","Employment and Recruitment Agencies","REDACTED DATA","BALTIMORE CONSULTING LTD","8387222","http://opencorporates.com/companies/gb/8387222","156711312"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60348839","201804",19/07/2017 00:00:00,1740,"31230","Employment and Recruitment Agencies","REDACTED DATA","BALTIMORE CONSULTING LTD","8387222","http://opencorporates.com/companies/gb/8387222","156711312"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60349357","201804",25/07/2017 00:00:00,1740,"31230","Employment and Recruitment Agencies","REDACTED DATA","BALTIMORE CONSULTING LTD","8387222","http://opencorporates.com/companies/gb/8387222","156711312"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3539","KING SOLOMON - Grounds Maintenance","02-PREMISES","Premises","02I","Grounds maintenance costs","4750","Grounds Maintenance","60347788","201804",09/07/2017 00:00:00,1737,"39120","Garden Centres and Nurseries","REDACTED DATA","BEECHSIDE NURSERY LTD","7245463","http://opencorporates.com/companies/gb/7245463","872301933"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3479063","201804",12/07/2017 00:00:00,2273.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3479063","201804",12/07/2017 00:00:00,284.1,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3479063","201804",12/07/2017 00:00:00,-475.95,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90873177","201804",12/07/2017 00:00:00,2080,"64710","Residential Care Homes","REDACTED DATA","R & J SOMAI T/AS CATERHAM CARE HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3478647","201804",08/05/2016 00:00:00,1733,"47846","Letting Agents","REDACTED DATA","ALTWOOD HOUSING LTD","7199769","http://opencorporates.com/companies/gb/7199769","117931708"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4022","Carers LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3479600","201804",12/07/2017 00:00:00,3897.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4022","Carers LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3479600","201804",12/07/2017 00:00:00,-1130.48,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4022","Carers LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3479600","201804",12/07/2017 00:00:00,-20.27,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4022","Carers LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3479600","201804",12/07/2017 00:00:00,-385.13,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4022","Carers LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3479600","201804",12/07/2017 00:00:00,-251.56,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4022","Carers LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3479600","201804",12/07/2017 00:00:00,-31.06,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60349457","201804",20/07/2017 00:00:00,2075,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90873343","201804",12/07/2017 00:00:00,2072.36,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3478933","201804",12/07/2017 00:00:00,2064.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3479030","201804",12/07/2017 00:00:00,2075.76,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3479030","201804",12/07/2017 00:00:00,-72.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3479030","201804",12/07/2017 00:00:00,57,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","Asylum Seekers Non Grant Funded Accompanied","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6291","Staying Put - Agency","60348918","201804",21/06/2017 00:00:00,2057.14,"1880","Adoption and Fostering","REDACTED DATA","FUTURE FOSTERING LTD","7159185","http://opencorporates.com/companies/gb/7159185",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3478788","201804",12/07/2017 00:00:00,2172.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3478788","201804",12/07/2017 00:00:00,438.75,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3478788","201804",12/07/2017 00:00:00,-555.75,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9352","Legal Supplies & Services","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5504","Equipment Repairs & Maintenance","60348814","201804",30/04/2017 00:00:00,1710.76,"20703","Computer Systems and Software","REDACTED DATA","IKEN BUSINESS LTD","2776536","http://opencorporates.com/companies/gb/2776536","609526041"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2010","Spec Transport LEA","03-TRANSPORT","Transport","03D","Public transport","5300","Travel Expenses","60349734","201804",01/04/2017 00:00:00,1710,"76350","Taxis and Private Hire","REDACTED DATA","STAR MINI CABS LTD","5465480","http://opencorporates.com/companies/gb/5465480","853760802"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4276","Link Place","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60349715","201804",31/07/2017 00:00:00,1702.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","MEGS CONSULTANCY LTD","9431306","http://opencorporates.com/companies/gb/9431306","216881005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4276","Link Place","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60347870","201804",10/07/2017 00:00:00,1695,"31230","Employment and Recruitment Agencies","REDACTED DATA","MEGS CONSULTANCY LTD","9431306","http://opencorporates.com/companies/gb/9431306","216881005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90873360","201804",12/07/2017 00:00:00,2026.88,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90873187","201804",12/07/2017 00:00:00,2026.88,"53350","Nursing Homes","REDACTED DATA","CHURCHFIELDS NURSING HOME (YEW TREE CARE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90873185","201804",12/07/2017 00:00:00,2026.88,"53350","Nursing Homes","REDACTED DATA","CHURCHFIELDS NURSING HOME (YEW TREE CARE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90873220","201804",17/07/2017 00:00:00,2026.88,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(GABLE COURT)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90873348","201804",12/07/2017 00:00:00,2026.88,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90873358","201804",12/07/2017 00:00:00,2026.88,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90873346","201804",12/07/2017 00:00:00,2026.84,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90873183","201804",12/07/2017 00:00:00,2026.84,"53350","Nursing Homes","REDACTED DATA","CHURCHFIELDS NURSING HOME (YEW TREE CARE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90873324","201804",12/07/2017 00:00:00,2026.84,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3480775","201804",21/07/2017 00:00:00,2019.7,"56800","Payroll Services","REDACTED DATA","DAVID HOWARD FUNDING ACCOUNT","3345093","http://opencorporates.com/companies/gb/3345093","788554956"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3094","MAYFIELD -  Reprographics","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60348529","201804",14/02/2017 00:00:00,1683,"47650","Leasing Services","REDACTED DATA","SIEMENS FINANCIAL SERVICES LTD","646166","http://opencorporates.com/companies/gb/646166","222438292"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90873319","201804",12/07/2017 00:00:00,2019.36,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90868824","201804",30/06/2017 00:00:00,2057.14,"69970","Sheltered Housing","REDACTED DATA","COGNI CARE LTD","8119566","http://opencorporates.com/companies/gb/8119566",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90868824","201804",30/06/2017 00:00:00,-41.83,"69970","Sheltered Housing","REDACTED DATA","COGNI CARE LTD","8119566","http://opencorporates.com/companies/gb/8119566",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3478707","201804",12/07/2017 00:00:00,2015,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3479364","201804",12/07/2017 00:00:00,2250.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3479364","201804",12/07/2017 00:00:00,781.95,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
