Publisher Label,Publisher URI,"Housing Systems Reference Number","Works Order Number","Trade","Contractor","Priority","Registered Date","Allocation Date","Target Completion Date","Completion Date","PreInspection Request Date","PreInspection Completion Date","Original Price","Final Price","Number of Variations","Location","Post Inspection Request Date","Post Inspection Target Date","Post Inspection Completion Date","Date Appointed"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1169444,4723302,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 11:11:48,06/09/2018 11:14:00,04/10/2018 11:14:00,18/09/2018 15:11:00,06/09/2018 00:00:00,,22.51,0,1,"General Housing",,,,18/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1010691,4723313,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 11:16:18,06/09/2018 11:17:00,04/10/2018 11:17:00,19/09/2018 09:00:00,,,22.07,0,1,"General Housing",,,,13/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1053209,4723324,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 11:16:19,06/09/2018 11:18:00,04/10/2018 11:18:00,17/09/2018 10:15:00,,,583.46,0,1,"General Housing",,,,10/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1076251,4723335,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 11:20:38,06/09/2018 11:21:00,04/10/2018 11:21:00,14/09/2018 10:21:00,,,151.02,0,1,"General Housing",,,,14/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1000039,4723357,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 11:27:35,06/09/2018 11:28:00,04/10/2018 11:28:00,11/09/2018 14:17:00,,,19.32,0,1,"General Housing",,,,11/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1094628,4723404,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",06/09/2018 11:51:22,06/09/2018 11:53:42,07/09/2018 10:53:41,06/09/2018 18:00:00,,,22.51,0,1,"General Housing",,,,06/09/2018 17:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1010328,4723415,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 11:56:07,06/09/2018 11:57:00,04/10/2018 11:57:00,04/10/2018 13:18:00,,,18.37,0,1,"General Housing",,,,04/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1040966,4723426,"Glazing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 12:02:02,06/09/2018 12:02:00,04/10/2018 12:02:00,24/09/2018 09:07:00,,,46.52,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1076535,4723437,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 12:04:43,06/09/2018 12:05:00,04/10/2018 12:05:00,17/09/2018 14:31:00,,,305.76,0,1,"General Housing",,,,17/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1137946,4723471,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",06/09/2018 13:26:19,06/09/2018 13:29:35,07/09/2018 12:29:34,06/09/2018 19:58:00,,,18.37,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1126927,4723482,"Roofing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 13:30:50,06/09/2018 13:31:00,04/10/2018 13:31:00,04/10/2018 12:00:00,,,63.11,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1126927,4723493,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 13:32:25,06/09/2018 13:33:00,04/10/2018 13:33:00,13/09/2018 14:00:00,,,22.51,0,1,"General Housing",,,,13/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1126927,4723506,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 13:34:40,06/09/2018 13:35:00,04/10/2018 13:35:00,13/09/2018 14:00:00,,,22.07,0,1,"General Housing",,,,13/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1051098,4723517,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",06/09/2018 13:40:25,06/09/2018 13:40:52,07/09/2018 12:40:51,07/09/2018 10:15:00,,,126.98,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1061003,4723528,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 13:48:23,06/09/2018 13:49:00,04/10/2018 13:49:00,10/09/2018 11:00:00,,,22.07,0,1,"General Housing",,,,10/09/2018 10:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1078633,4723539,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 13:58:12,06/09/2018 13:58:00,04/10/2018 13:58:00,06/09/2018 17:40:00,,,18.37,0,1,"General Housing",,,,06/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1097854,4723540,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 14:10:54,06/09/2018 14:11:00,04/10/2018 14:11:00,14/09/2018 11:00:00,,,12.41,0,1,"General Housing",,,,14/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1072055,4723551,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 14:11:37,06/09/2018 14:14:00,04/10/2018 14:14:00,10/09/2018 10:00:00,,,22.51,0,1,"General Housing",,,,09/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1073616,4723562,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",06/09/2018 14:15:38,06/09/2018 14:16:06,07/09/2018 13:16:05,06/09/2018 20:10:00,,,11.51,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1049292,4723573,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 14:17:28,06/09/2018 14:19:00,11/10/2018 14:19:00,10/10/2018 16:18:00,,,26.64,0,1,"General Housing",,,,10/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1092666,4723584,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Miscellaneous Works  Decent Homes and Disabled Adaptations to Council Properties","Routine",06/09/2018 14:20:44,06/09/2018 14:21:19,04/10/2018 14:21:19,13/09/2018 13:00:00,,,1950,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1050528,4723595,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 14:23:48,06/09/2018 14:28:00,04/10/2018 14:28:00,10/09/2018 14:30:00,,,22.07,0,1,"General Housing",,,,10/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1032195,4723608,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 14:25:06,06/09/2018 14:25:00,04/10/2018 14:25:00,12/09/2018 16:00:00,,,5.66,0,1,"General Housing",,,,12/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1016213,4723619,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",06/09/2018 14:27:32,06/09/2018 14:27:53,07/09/2018 13:27:52,06/09/2018 18:28:00,,,7.28,0,1,"Bathroom",,,,06/09/2018 17:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1032662,4723642,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 14:31:25,06/09/2018 14:33:00,04/10/2018 14:33:00,12/09/2018 15:52:00,,,180,0,1,"General Housing",,,,12/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1043487,4723744,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 14:36:39,06/09/2018 14:37:00,04/10/2018 14:37:00,07/09/2018 11:04:00,,,47.55,0,1,"Bathroom",,,,07/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1034840,4723788,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 14:42:46,06/09/2018 14:45:00,04/10/2018 14:45:00,10/09/2018 15:00:00,,,100,0,1,"General Housing",,,,10/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1059025,4723802,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 14:49:00,06/09/2018 14:49:00,04/10/2018 14:49:00,06/09/2018 16:30:00,,,270,0,1,"General Housing",,,,12/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1168554,4723813,"Roofing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 15:00:23,06/09/2018 15:02:00,04/10/2018 15:02:00,21/09/2018 10:50:00,,,17,0,1,"General Housing",,,,21/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1235592,4723824,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 15:05:19,06/09/2018 15:07:00,04/10/2018 15:07:00,13/09/2018 10:51:00,,,200,0,1,"General Housing",,,,13/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1171240,4723846,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 15:17:05,06/09/2018 15:17:00,04/10/2018 15:17:00,10/09/2018 15:00:00,,,13.92,0,1,"Communal Area",,,,10/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1170521,4723857,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 15:19:10,06/09/2018 15:19:00,09/10/2018 15:19:00,08/10/2018 11:05:00,,,18.37,0,1,"General Housing",,,,08/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1079432,4723879,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",06/09/2018 15:42:34,06/09/2018 15:43:29,07/09/2018 14:43:12,07/09/2018 09:30:00,,,17,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1015776,4723880,"Not Specified","Morrison Facilities Services Ltd - All Void Works","Extra",06/09/2018 16:01:11,06/09/2018 16:07:45,29/11/2018 16:07:45,14/09/2018 17:00:00,,,1737.96,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1015776,4723904,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",06/09/2018 16:09:02,06/09/2018 16:09:36,29/11/2018 16:09:36,10/09/2018 12:54:00,,,39.53,0,1,"General Housing",,,,10/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1091856,4723915,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",06/09/2018 16:09:56,06/09/2018 16:10:40,07/09/2018 15:10:37,06/09/2018 20:55:00,,,22.49,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1051134,4723926,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 16:27:32,06/09/2018 16:37:25,04/10/2018 16:37:00,21/09/2018 11:09:00,,,18.37,0,1,"General Housing",,,,21/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1079432,4723937,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",06/09/2018 16:49:36,06/09/2018 16:50:00,04/10/2018 16:50:00,10/09/2018 13:32:00,,,22.51,0,1,"General Housing",,,,10/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1023832,4723948,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/09/2018 08:32:00,07/09/2018 08:33:00,05/10/2018 08:33:00,07/09/2018 09:22:00,,,22.51,0,1,"General Housing",,,,07/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1073081,4723959,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/09/2018 08:32:38,07/09/2018 08:33:00,05/10/2018 08:33:00,10/09/2018 11:00:00,,,18.37,0,1,"General Housing",,,,09/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1050051,4723960,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/09/2018 08:38:12,07/09/2018 08:39:00,05/10/2018 08:39:00,13/09/2018 15:00:00,,,22.07,0,1,"General Housing",,,,11/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1961144,4723971,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/09/2018 08:47:56,07/09/2018 08:48:00,05/10/2018 08:48:00,12/09/2018 08:20:00,,,17.14,0,1,"Bathroom",,,,12/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1164267,4723982,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/09/2018 08:50:43,07/09/2018 08:51:00,05/10/2018 08:51:00,11/09/2018 11:00:00,,,100,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1094388,4723993,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/09/2018 08:53:06,07/09/2018 08:53:00,05/10/2018 08:53:00,12/09/2018 11:15:00,,,186,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1139771,4724009,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/09/2018 08:56:20,07/09/2018 08:57:00,05/10/2018 08:57:00,10/09/2018 14:00:00,,,582.64,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1093772,4724010,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/09/2018 09:00:05,07/09/2018 09:00:00,05/10/2018 09:00:00,10/09/2018 10:30:00,,,594.24,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1030359,4724021,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/09/2018 09:00:49,07/09/2018 09:01:00,05/10/2018 09:01:00,10/09/2018 15:48:00,,,22.49,0,1,"General Housing",,,,10/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1100909,4724032,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:42,30/11/2018 09:09:38,26/09/2018 08:55:00,,,39.53,0,1,"General Housing",,,,26/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1098766,4724054,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:45,30/11/2018 09:09:38,06/10/2018 08:50:00,,,39.53,0,1,"General Housing",,,,06/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1091049,4724065,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:45,30/11/2018 09:09:38,20/09/2018 14:28:00,,,39.53,0,1,"General Housing",,,,20/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1090477,4724076,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:46,30/11/2018 09:09:38,20/09/2018 14:08:00,,,39.53,0,1,"General Housing",,,,20/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1083961,4724087,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:47,30/11/2018 09:09:38,22/10/2018 15:28:00,,,39.53,0,1,"General Housing",,,,22/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1083392,4724098,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:47,30/11/2018 09:09:38,24/09/2018 09:09:00,,,39.53,0,1,"General Housing",,,,24/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1051021,4724101,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:48,30/11/2018 09:09:38,02/10/2018 13:12:00,,,39.53,0,1,"General Housing",,,,02/10/2018 10:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1050904,4724112,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:49,30/11/2018 09:09:38,02/10/2018 14:29:00,,,39.53,0,1,"General Housing",,,,02/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1048324,4724123,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:50,30/11/2018 09:09:38,12/09/2018 09:05:00,,,39.53,0,1,"General Housing",,,,12/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1047945,4724134,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:50,30/11/2018 09:09:38,18/09/2018 13:54:00,,,39.53,0,1,"General Housing",,,,18/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1132009,4724145,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:51,30/11/2018 09:09:38,24/09/2018 10:22:00,,,39.53,0,1,"General Housing",,,,24/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1046997,4724156,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:52,30/11/2018 09:09:38,21/09/2018 10:35:00,,,39.53,0,1,"General Housing",,,,21/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1046726,4724167,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:52,30/11/2018 09:09:38,28/09/2018 11:09:00,,,39.53,0,1,"General Housing",,,,28/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1045494,4724178,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:53,30/11/2018 09:09:38,26/09/2018 15:08:00,,,39.53,0,1,"General Housing",,,,26/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1045461,4724189,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:54,30/11/2018 09:09:38,30/10/2018 09:15:00,,,39.53,0,0,"General Housing",,,,30/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1043103,4724190,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:55,30/11/2018 09:09:38,17/09/2018 10:43:00,,,39.53,0,1,"General Housing",,,,17/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1041801,4724203,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:56,30/11/2018 09:09:38,26/09/2018 12:37:00,,,39.53,0,1,"General Housing",,,,26/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1002206,4724214,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:56,30/11/2018 09:09:38,19/09/2018 11:22:00,,,39.53,0,1,"General Housing",,,,19/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1137037,4724225,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:57,30/11/2018 09:09:38,27/09/2018 09:47:00,,,39.53,0,1,"General Housing",,,,27/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1133842,4724236,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:58,30/11/2018 09:09:38,21/09/2018 09:23:00,,,39.53,0,1,"General Housing",,,,21/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1060215,4724247,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:09:59,30/11/2018 09:09:38,08/10/2018 09:38:00,,,39.53,0,2,"General Housing",,,,08/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1812584,4724258,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:10:00,30/11/2018 09:09:38,20/09/2018 09:43:00,,,39.53,0,1,"General Housing",,,,20/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1123815,4724269,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:10:01,30/11/2018 09:09:38,20/09/2018 13:15:00,,,39.53,0,1,"General Housing",,,,20/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1013849,4724270,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:10:01,30/11/2018 09:09:38,20/09/2018 12:54:00,,,39.53,0,1,"General Housing",,,,20/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1013112,4724281,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:10:02,30/11/2018 09:09:38,20/09/2018 14:12:00,,,39.53,0,1,"General Housing",,,,20/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1013101,4724292,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:10:03,30/11/2018 09:09:38,08/10/2018 15:19:00,,,39.53,0,1,"General Housing",,,,08/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1000222,4724305,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:10:03,30/11/2018 09:09:38,20/09/2018 13:14:00,,,39.53,0,1,"General Housing",,,,20/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1015709,4724316,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:10:04,30/11/2018 09:09:38,27/10/2018 11:31:00,,,39.53,0,0,"General Housing",,,,27/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1009478,4724327,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:10:05,30/11/2018 09:09:38,20/09/2018 14:53:00,,,39.53,0,1,"General Housing",,,,20/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1008577,4724338,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",07/09/2018 09:07:42,07/09/2018 09:10:06,30/11/2018 09:09:38,10/10/2018 16:23:00,,,39.53,0,1,"General Housing",,,,10/10/2018 12:00:00
