Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-564.48,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,570.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-564.48,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,554.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,225.86,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,570.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-564.48,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,459.65,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,722.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-564.48,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,570.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,581.74,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-722.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,722.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-431.29,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,431.29,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,344.74,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-341.04,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,722.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,459.65,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-454.72,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-454.72,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,459.65,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-722.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,722.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-722.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-722.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-559.08,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,459.65,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-454.72,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,459.65,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,570.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-454.72,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-559.08,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,559.08,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,-564.48,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2230","Local Offer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,559.08,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,1873.28,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3007","Client and Resources","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,316.02,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3173","Bus Supp - CP EI and CRCs","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,234.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3173","Bus Supp - CP EI and CRCs","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,468.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3173","Bus Supp - CP EI and CRCs","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,379.12,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3175","Bus Supp - SEND, CQF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,284.34,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3175","Bus Supp - SEND, CQF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,406.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3175","Bus Supp - SEND, CQF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,189.56,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3175","Bus Supp - SEND, CQF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,274.29,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3175","Bus Supp - SEND, CQF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,94.78,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3175","Bus Supp - SEND, CQF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,243.72,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3175","Bus Supp - SEND, CQF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,406.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3175","Bus Supp - SEND, CQF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,189.56,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3175","Bus Supp - SEND, CQF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,379.12,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3175","Bus Supp - SEND, CQF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,398.25,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3175","Bus Supp - SEND, CQF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,371,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3176","Bus Supp - Non-Trust","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,765.36,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3923","EOTAS Commissioning Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,379.12,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3361","Troubled Families","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,688,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3361","Troubled Families","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3442779","201706",07/09/2016 00:00:00,731,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
