Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3550462","202002",13/05/2019 00:00:00,700.4,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3551212","202002",22/05/2019 00:00:00,1165.92,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3551212","202002",22/05/2019 00:00:00,-465.96,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91054751","202002",13/05/2019 00:00:00,699.53,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91058999","202002",22/05/2019 00:00:00,699.53,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91054651","202002",09/05/2019 00:00:00,699.53,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3551234","202002",22/05/2019 00:00:00,772.92,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3551234","202002",22/05/2019 00:00:00,-74.92,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91056024","202002",01/05/2019 00:00:00,162.74,"1266","Accommodation Agencies - Residential","REDACTED DATA","RICHMOND FELLOWSHIP WALTHAM FOREST ES","662712","http://opencorporates.com/companies/gb/662712",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91056027","202002",01/05/2019 00:00:00,162.74,"1266","Accommodation Agencies - Residential","REDACTED DATA","RICHMOND FELLOWSHIP WALTHAM FOREST ES","662712","http://opencorporates.com/companies/gb/662712",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91056027","202002",01/05/2019 00:00:00,534.72,"1266","Accommodation Agencies - Residential","REDACTED DATA","RICHMOND FELLOWSHIP WALTHAM FOREST ES","662712","http://opencorporates.com/companies/gb/662712",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91056026","202002",01/05/2019 00:00:00,162.74,"1266","Accommodation Agencies - Residential","REDACTED DATA","RICHMOND FELLOWSHIP WALTHAM FOREST ES","662712","http://opencorporates.com/companies/gb/662712",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91056026","202002",01/05/2019 00:00:00,534.72,"1266","Accommodation Agencies - Residential","REDACTED DATA","RICHMOND FELLOWSHIP WALTHAM FOREST ES","662712","http://opencorporates.com/companies/gb/662712",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91056028","202002",01/05/2019 00:00:00,162.74,"1266","Accommodation Agencies - Residential","REDACTED DATA","RICHMOND FELLOWSHIP WALTHAM FOREST ES","662712","http://opencorporates.com/companies/gb/662712",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91056028","202002",01/05/2019 00:00:00,534.72,"1266","Accommodation Agencies - Residential","REDACTED DATA","RICHMOND FELLOWSHIP WALTHAM FOREST ES","662712","http://opencorporates.com/companies/gb/662712",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91056024","202002",01/05/2019 00:00:00,534.72,"1266","Accommodation Agencies - Residential","REDACTED DATA","RICHMOND FELLOWSHIP WALTHAM FOREST ES","662712","http://opencorporates.com/companies/gb/662712",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91056025","202002",01/05/2019 00:00:00,534.72,"1266","Accommodation Agencies - Residential","REDACTED DATA","RICHMOND FELLOWSHIP WALTHAM FOREST ES","662712","http://opencorporates.com/companies/gb/662712",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91056025","202002",01/05/2019 00:00:00,162.74,"1266","Accommodation Agencies - Residential","REDACTED DATA","RICHMOND FELLOWSHIP WALTHAM FOREST ES","662712","http://opencorporates.com/companies/gb/662712",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1013","CHRISTCHURCH : Energy","02-PREMISES","Premises","02B","Energy costs","4002","Gas","60403887","202002",13/05/2019 00:00:00,580.8,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4004","CC - Training General","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60402217","202002",24/04/2019 00:00:00,580,"61893","Promotional Items","REDACTED DATA","DAVID RICHARDS (PRINTERS & DISTRIBUTORS) LTD","1115060","http://opencorporates.com/companies/gb/1115060","247404762"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60403391","202002",29/04/2019 00:00:00,696,"43419","Home Care Services","REDACTED DATA","CARE AVENUES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3551432","202002",22/05/2019 00:00:00,733.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3551432","202002",22/05/2019 00:00:00,-38.28,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3551396","202002",22/05/2019 00:00:00,694.44,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3551396","202002",22/05/2019 00:00:00,0.48,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3551085","202002",22/05/2019 00:00:00,857.32,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3551085","202002",22/05/2019 00:00:00,-162.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7079","Highways and Transportation Management","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60403573","202002",23/04/2019 00:00:00,690,"48583","Local Government","REDACTED DATA","TECHNICAL ADVISERS GROUP","",,"673111361"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3551554","202002",22/05/2019 00:00:00,928.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3551554","202002",22/05/2019 00:00:00,-238.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3550394","202002",07/05/2019 00:00:00,688.6,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70107789","202002",07/05/2019 00:00:00,688.4,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60404136","202002",30/04/2019 00:00:00,686.45,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91060031","202002",14/05/2019 00:00:00,5271.9,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL(SEABROOKE MANOR)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91060031","202002",14/05/2019 00:00:00,-1423.5,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL(SEABROOKE MANOR)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91060031","202002",14/05/2019 00:00:00,-3163.14,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL(SEABROOKE MANOR)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3552380","202002",28/05/2019 00:00:00,684.86,"53088","Nurseries and Creches","REDACTED DATA","FOOTSTEPS DAY NURSERIES (LONDON) LTD","8430209","http://opencorporates.com/companies/gb/8430209",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1010","CHRISTCHURCH : Building Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","60402843","202002",19/12/2018 00:00:00,570,"11400","Building Services","REDACTED DATA","TREND CONTROL SYSTEMS LTD","1664519","http://opencorporates.com/companies/gb/1664519",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2179","CQF - CaMHS Early Intervention in Schools","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60404369","202002",10/04/2019 00:00:00,570,"53350","Nursing Homes","REDACTED DATA","TEAM-TEACH","3770582","http://opencorporates.com/companies/gb/3770582","753505339"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3550385","202002",05/05/2019 00:00:00,1140,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3550385","202002",05/05/2019 00:00:00,1140,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3550385","202002",05/05/2019 00:00:00,960,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3550385","202002",05/05/2019 00:00:00,795,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3550385","202002",05/05/2019 00:00:00,1140,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3550385","202002",05/05/2019 00:00:00,690,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3550385","202002",05/05/2019 00:00:00,900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3550385","202002",05/05/2019 00:00:00,900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3550385","202002",05/05/2019 00:00:00,900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3550385","202002",05/05/2019 00:00:00,900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3550385","202002",05/05/2019 00:00:00,960,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7068","Signs - Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3551924","202002",23/05/2019 00:00:00,569.09,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4622","Cleaning Equipment & Materials","60403602","202002",08/05/2019 00:00:00,567.75,"19140","Cleaning Services - Domestic","REDACTED DATA","BIOLOGICAL PREPARATIONS LTD T/A BIOHYGIENE","6729209","http://opencorporates.com/companies/gb/6729209","211118077"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3551450","202002",22/05/2019 00:00:00,681.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70108074","202002",22/05/2019 00:00:00,681.2,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3483","RIAE   Exams","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5955","Fees","3550016","202002",29/04/2019 00:00:00,681,"32960","Examination Boards","REDACTED DATA","CPCAB LTD","2952656","http://opencorporates.com/companies/gb/2952656",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91059754","202002",14/05/2019 00:00:00,-1550.55,"53350","Nursing Homes","REDACTED DATA","CHURCHFIELDS NURSING HOME (YEW TREE CARE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91059754","202002",14/05/2019 00:00:00,516.85,"53350","Nursing Homes","REDACTED DATA","CHURCHFIELDS NURSING HOME (YEW TREE CARE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91059754","202002",14/05/2019 00:00:00,-444.65,"53350","Nursing Homes","REDACTED DATA","CHURCHFIELDS NURSING HOME (YEW TREE CARE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91059754","202002",14/05/2019 00:00:00,1333.95,"53350","Nursing Homes","REDACTED DATA","CHURCHFIELDS NURSING HOME (YEW TREE CARE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91059754","202002",14/05/2019 00:00:00,5271.9,"53350","Nursing Homes","REDACTED DATA","CHURCHFIELDS NURSING HOME (YEW TREE CARE)","",,""
