Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Parking Enforcements Non CCTV","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5602","Housing GF FUM Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Lifelines","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4070","LD Lead Comissionner Costs","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4070","LD Lead Comissionner Costs","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4462","HOS for Provision","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4408","PD SECTION 5 and 6 DAY CARE","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4332","Dementia Projects","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4360","Hospital and Health Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSERVSTRAT","Service Strategy","REV","Revenue","R4008","Director of Adult Social Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4166","Health and Care Integration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4433","Systems Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4474","Resources Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CMISCPHSERV","Miscellaneous Public Health Services","REV","Revenue","R4800","Public Health Support","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2121","Core - CSWLAC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2121","Core - CSWLAC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2137","CQ and F - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2137","CQ and F - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2137","CQ and F - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2137","CQ and F - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2140","CQ and F - Safeguarding and Care Planning Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2140","CQ and F - Safeguarding and Care Planning Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2164","F&A - Contact","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
