Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60431775","202102",05/08/2019 00:00:00,187.74,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","05-THIRD","Third Party Payments","05H","Private contractors","6920","Investigations","60431742","202102",01/05/2020 00:00:00,312.5,"18668","Claims Investigators","REDACTED DATA","PARNELL CONSULTING LTD","6844232","http://opencorporates.com/companies/gb/6844232",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7057","Section 17 Payments","60431267","202102",17/02/2020 00:00:00,111.22,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7057","Section 17 Payments","70113765","202102",20/05/2020 00:00:00,184.94,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY CUSTOMERS PLC (PLYMOUTH)","2228297","http://opencorporates.com/companies/gb/2228297","523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7057","Section 17 Payments","60431268","202102",23/03/2020 00:00:00,109.25,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7057","Section 17 Payments","60431728","202102",08/04/2020 00:00:00,72,"44100","Hotels","REDACTED DATA","METRO PROPERTIES LTD (YORK)","3838700","http://opencorporates.com/companies/gb/3838700","761097425"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60432771","202102",25/06/2019 00:00:00,126.75,"12564","Paternity Testing (Dna)","REDACTED DATA","E4LAW LTD T/AS LEXTOX","7501682","http://opencorporates.com/companies/gb/7501682","111581940"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60432772","202102",27/06/2019 00:00:00,145.75,"12564","Paternity Testing (Dna)","REDACTED DATA","E4LAW LTD T/AS LEXTOX","7501682","http://opencorporates.com/companies/gb/7501682","111581940"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60432773","202102",08/07/2019 00:00:00,212,"12564","Paternity Testing (Dna)","REDACTED DATA","E4LAW LTD T/AS LEXTOX","7501682","http://opencorporates.com/companies/gb/7501682","111581940"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60432774","202102",11/07/2019 00:00:00,116,"12564","Paternity Testing (Dna)","REDACTED DATA","E4LAW LTD T/AS LEXTOX","7501682","http://opencorporates.com/companies/gb/7501682","111581940"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60432137","202102",08/05/2019 00:00:00,246,"12564","Paternity Testing (Dna)","REDACTED DATA","E4LAW LTD T/AS LEXTOX","7501682","http://opencorporates.com/companies/gb/7501682","111581940"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431584","202102",17/12/2019 00:00:00,141.32,"12564","Paternity Testing (Dna)","REDACTED DATA","E4LAW LTD T/AS LEXTOX","7501682","http://opencorporates.com/companies/gb/7501682","111581940"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431777","202102",06/04/2020 00:00:00,90.12,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431778","202102",13/04/2020 00:00:00,90.12,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431779","202102",20/04/2020 00:00:00,90.12,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431780","202102",27/04/2020 00:00:00,45.06,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431356","202102",30/03/2020 00:00:00,45.06,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431776","202102",13/04/2020 00:00:00,45.06,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431289","202102",03/02/2020 00:00:00,90.12,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431290","202102",13/04/2020 00:00:00,135.18,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431291","202102",30/03/2020 00:00:00,45.06,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431292","202102",20/04/2020 00:00:00,135.18,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431280","202102",30/12/2019 00:00:00,180.24,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60431281","202102",02/03/2020 00:00:00,180.24,"31235","Employment Service","REDACTED DATA","REDDO RECRUITMENT LTD","7239001","http://opencorporates.com/companies/gb/7239001","123229838"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2179","CQF - CaMHS Early Intervention in Schools","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60431710","202102",06/05/2020 00:00:00,34.74,"9849","Booksellers","REDACTED DATA","WATERSTONES BOOKSELLERS(REF-2656496)","610095","http://opencorporates.com/companies/gb/610095","108277024"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2161","Albert Road Building","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","60432613","202102",30/04/2020 00:00:00,150.82,"84070","Water Suppliers - Bottled","REDACTED DATA","WATER FOR WORK & HOME LTD T/AS EDGAR'S WATER","1327099","http://opencorporates.com/companies/gb/1327099","205190206"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","60432554","202102",20/05/2020 00:00:00,465,"47846","Letting Agents","REDACTED DATA","CITYWIDE PROPERTY GROUP LTD","9213387","http://opencorporates.com/companies/gb/9213387",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","70113766","202102",20/05/2020 00:00:00,158.31,"83675","Water Authorities","REDACTED DATA","YORKSHIRE WATER","2366682","http://opencorporates.com/companies/gb/2366682","500555780"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","70113806","202102",20/05/2020 00:00:00,158.33,"83675","Water Authorities","REDACTED DATA","YORKSHIRE WATER","2366682","http://opencorporates.com/companies/gb/2366682","500555780"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","70113780","202102",21/05/2020 00:00:00,314.53,"83682","Water Companies","REDACTED DATA","ESSEX & SUFFOLK WATER PLC","",,"499980359"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","70113687","202102",13/05/2020 00:00:00,129.65,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY (PO BOX 61 PLYMOUTH)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9804","Members Exp/Allowances","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80035845","202102",30/11/2019 00:00:00,268.01,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9804","Members Exp/Allowances","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80035909","202102",25/12/2019 00:00:00,115.29,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9804","Members Exp/Allowances","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80036294","202102",31/01/2020 00:00:00,10,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9804","Members Exp/Allowances","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80036473","202102",25/02/2020 00:00:00,322.33,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","8BECODEV","Economic Development","","","REV","Revenue","R9834","2 year Growth Funding (17/18 & 18/19)","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","60432977","202102",01/06/2020 00:00:00,143.88,"11950","Business Enterprise Agencies","REDACTED DATA","TRUE MEASURE","7846128","http://opencorporates.com/companies/gb/7846128",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674381","202102",10/03/2020 00:00:00,134,"44181","Hydraulic Equipment and Accessories - Sales and Service","REDACTED DATA","COMPLETELY LONDON LTD T/AS COMPLETELEY HYDRAULIC","7630721","http://opencorporates.com/companies/gb/7630721","159556566"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674538","202102",14/04/2020 00:00:00,95,"2600","Agricultural Machinery - Sales and Service","REDACTED DATA","SPALDINGS UK LIMITED","1558147","http://opencorporates.com/companies/gb/1558147",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674538","202102",14/04/2020 00:00:00,85.5,"2600","Agricultural Machinery - Sales and Service","REDACTED DATA","SPALDINGS UK LIMITED","1558147","http://opencorporates.com/companies/gb/1558147",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674538","202102",14/04/2020 00:00:00,104.31,"2600","Agricultural Machinery - Sales and Service","REDACTED DATA","SPALDINGS UK LIMITED","1558147","http://opencorporates.com/companies/gb/1558147",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674358","202102",26/03/2020 00:00:00,8.16,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674757","202102",22/04/2020 00:00:00,47.94,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674527","202102",01/04/2020 00:00:00,371.28,"20375","Commercial Vehicle Mnfrs","REDACTED DATA","HEIL EUROPE LTD","53003","http://opencorporates.com/companies/gb/53003","271085664"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674527","202102",01/04/2020 00:00:00,11,"20375","Commercial Vehicle Mnfrs","REDACTED DATA","HEIL EUROPE LTD","53003","http://opencorporates.com/companies/gb/53003","271085664"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674711","202102",28/04/2020 00:00:00,37,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","S & B  COMMERCIALS PLC","1635078","http://opencorporates.com/companies/gb/1635078",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674357","202102",27/02/2020 00:00:00,198.2,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","S & B  COMMERCIALS PLC","1635078","http://opencorporates.com/companies/gb/1635078",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674708","202102",27/04/2020 00:00:00,57.82,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","S & B  COMMERCIALS PLC","1635078","http://opencorporates.com/companies/gb/1635078",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674769","202102",24/04/2020 00:00:00,42.3,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","S & B  COMMERCIALS PLC","1635078","http://opencorporates.com/companies/gb/1635078",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674545","202102",09/04/2020 00:00:00,298,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","ORFORD SUPPLY CO (ESSEX) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674515","202102",10/04/2020 00:00:00,2.4,"31580","Engine Rebuilding and Reconditioning","REDACTED DATA","CAR & COMMERCIAL COMPONENTS LTD","7552140","http://opencorporates.com/companies/gb/7552140","108756206"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674515","202102",10/04/2020 00:00:00,3.8,"31580","Engine Rebuilding and Reconditioning","REDACTED DATA","CAR & COMMERCIAL COMPONENTS LTD","7552140","http://opencorporates.com/companies/gb/7552140","108756206"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674515","202102",10/04/2020 00:00:00,1.8,"31580","Engine Rebuilding and Reconditioning","REDACTED DATA","CAR & COMMERCIAL COMPONENTS LTD","7552140","http://opencorporates.com/companies/gb/7552140","108756206"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674515","202102",10/04/2020 00:00:00,7.6,"31580","Engine Rebuilding and Reconditioning","REDACTED DATA","CAR & COMMERCIAL COMPONENTS LTD","7552140","http://opencorporates.com/companies/gb/7552140","108756206"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674515","202102",10/04/2020 00:00:00,48.9,"31580","Engine Rebuilding and Reconditioning","REDACTED DATA","CAR & COMMERCIAL COMPONENTS LTD","7552140","http://opencorporates.com/companies/gb/7552140","108756206"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674515","202102",10/04/2020 00:00:00,15.92,"31580","Engine Rebuilding and Reconditioning","REDACTED DATA","CAR & COMMERCIAL COMPONENTS LTD","7552140","http://opencorporates.com/companies/gb/7552140","108756206"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674703","202102",30/04/2020 00:00:00,4.46,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","ORFORD SUPPLY CO (ESSEX) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","674516","202102",10/04/2020 00:00:00,7.6,"31580","Engine Rebuilding and Reconditioning","REDACTED DATA","CAR & COMMERCIAL COMPONENTS LTD","7552140","http://opencorporates.com/companies/gb/7552140","108756206"
