Publisher Label,Publisher URI,"Post Code Region","ASB Category","Number of Cases","Reporting Year"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Prostitution/Sex Acts/Kerb Crawling",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Threatening Behaviour",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Verbal Abuse",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Noise",4,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Drugs/Substance Abuse & Selling",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Misuse of Communal Areas",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Noise",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Homophobic Harassment",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Litter/Rubbish/Fly Tipping",2,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Misuse of Communal Areas",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Noise",3,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Criminal Behaviour",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Drugs/Substance Abuse & Selling",7,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Gardens",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Harassment",4,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Intimidation",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Litter/Rubbish/Fly Tipping",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Misuse of Communal Areas",4,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Noise",25,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Pets & Animals",3,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Racial Harassment",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Threatening Behaviour",3,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Verbal Abuse",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Damage to Property",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Drugs/Substance Abuse & Selling",4,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Harassment",5,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Homophobic Harassment",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Noise",17,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Other",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Pets & Animals",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Racial Harassment",2,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Domestic Violence",4,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Drugs/Substance Abuse & Selling",9,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Harassment",5,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Misuse of Communal Areas",7,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Noise",17,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Pets & Animals",2,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Prostitution/Sex Acts/Kerb Crawling",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Racial Harassment",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Threatening Behaviour",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Verbal Abuse",2,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Violent Behaviour",2,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Not Recorded","Damage to Property",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Not Recorded","Noise",2,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RM6","Noise",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Noise",6,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Domestic Violence",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Misuse of Communal Areas",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Verbal Abuse",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Drugs/Substance Abuse & Selling",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Misuse of Communal Areas",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Noise",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Prostitution/Sex Acts/Kerb Crawling",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Verbal Abuse",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Drugs/Substance Abuse & Selling",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Harassment",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Harassment",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Noise",5,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Multiple",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Noise",3,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Domestic Violence",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Drugs/Substance Abuse & Selling",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Intimidation",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Noise",8,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Damage to Property",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Domestic Violence",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Drugs/Substance Abuse & Selling",4,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Harassment",5,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Litter/Rubbish/Fly Tipping",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Misuse of Communal Areas",3,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Noise",11,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Pets & Animals",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Threatening Behaviour",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Verbal Abuse",4,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Violent Behaviour",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Drugs/Substance Abuse & Selling",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Harassment",6,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Noise",19,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Pets & Animals",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Racial Harassment",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Threatening Behaviour",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Verbal Abuse",5,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Violent Behaviour",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Criminal Behaviour",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Domestic Violence",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Drugs/Substance Abuse & Selling",4,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Gender Harassment",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Harassment",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Intimidation",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Litter/Rubbish/Fly Tipping",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Misuse of Communal Areas",5,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Noise",27,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Other",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Pets & Animals",2,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Racial Harassment",1,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Threatening Behaviour",4,"2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Verbal Abuse",5,"2018"
