Publisher Label,Publisher URI,"DATASET","Census 2001","Census 2011","Further Details"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very bad - Seven Kings",,203,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very bad - Snaresbrook",,123,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very bad - Valentines",,168,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very bad - Wanstead",,125,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Aldborough",,6733,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Barkingside",,5676,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Bridge",,5686,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Chadwell",,7025,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Church End",,6237,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Clayhall",,6235,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Clementswood",,7237,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Cranbrook",,6016,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Fairlop",,5959,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Fullwell",,5843,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Goodmayes",,6170,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Hainault",,5615,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Loxford",,7805,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Mayfield",,6522,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Monkhams",,5441,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Newbury",,8035,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Roding",,6269,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Seven Kings",,7241,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Snaresbrook",,5786,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Valentines",,6720,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Health: Very good - Wanstead",,5979,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Aldborough",336,286,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Barkingside",433,354,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Bridge",328,281,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Chadwell",383,248,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Church End",281,241,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Clayhall",463,358,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Clementswood",163,135,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Cranbrook",299,234,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Fairlop",354,304,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Fullwell",476,384,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Goodmayes",171,136,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Hainault",491,309,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Loxford",165,108,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Mayfield",353,243,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Monkhams",486,434,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Newbury",308,226,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Roding",276,219,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Seven Kings",214,167,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Snaresbrook",408,282,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Valentines",175,113,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: All aged 65 and over - Wanstead",358,299,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Aldborough",11,17,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Barkingside",8,13,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Bridge",19,29,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Chadwell",12,23,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Church End",8,17,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Clayhall",16,13,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Clementswood",7,13,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Cranbrook",13,10,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Fairlop",19,27,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Fullwell",14,23,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Goodmayes",14,8,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Hainault",20,39,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Loxford",8,14,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Mayfield",9,13,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Monkhams",11,12,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Newbury",10,11,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Roding",15,23,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Seven Kings",12,8,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Snaresbrook",12,12,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Valentines",5,11,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: All children non-dependent - Wanstead",18,14,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Aldborough",81,100,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Barkingside",64,44,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Bridge",156,169,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Chadwell",141,161,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Church End",109,140,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Clayhall",49,64,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Clementswood",65,81,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Cranbrook",73,61,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Fairlop",143,148,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Fullwell",102,124,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Goodmayes",71,76,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Hainault",167,207,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Loxford",95,82,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Mayfield",55,55,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Monkhams",59,95,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Newbury",73,93,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Roding",142,146,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Seven Kings",74,92,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Snaresbrook",74,159,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Valentines",70,114,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: Dependent children - Wanstead",110,118,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Aldborough",134,122,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Barkingside",71,60,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Bridge",241,235,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Chadwell",231,142,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Church End",267,394,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Clayhall",66,32,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Clementswood",78,59,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Cranbrook",107,56,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Fairlop",187,189,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Fullwell",110,98,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Goodmayes",199,80,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Hainault",182,172,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Loxford",127,62,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household composition: One family only: Cohabiting couple: No children - Mayfield",78,47,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
