Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2004","SEN and CD Res Placements DSG","05-THIRD","Third Party Payments","05H","Private contractors","6906","Independent Schools","60413202","202006",13/09/2019 00:00:00,40563.29,"68200","Schools - Special","REDACTED DATA","ST JOHN'S SCHOOL & COLLEGE","3303549","http://opencorporates.com/companies/gb/3303549",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSBENADM","Housing Benefits Administration","REV","Revenue","R5771","Benefits Administration","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60412653","202006",09/09/2019 00:00:00,33495,"79980","Training Services","REDACTED DATA","MERITEC LTD","3224622","http://opencorporates.com/companies/gb/3224622","675499571"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0012","Postage Stamps Control","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9601","Postal Franking Control","60413735","202006",25/09/2019 00:00:00,40000,"60230","Post Office Services","REDACTED DATA","CREDIFON A/C NEOPOST LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4344","School Conditioning","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60411317","202005",20/08/2019 00:00:00,33186.53,"21555","Construction Contractors - General","REDACTED DATA","ENSIGNA CONSTRUCTION LTD","5771179","http://opencorporates.com/companies/gb/5771179","881866475"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3362","Young People's Substance Misuse","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60413400","202006",01/09/2019 00:00:00,39220.75,"79980","Training Services","REDACTED DATA","WESTMINSTER DRUG PROJECT LTD","2807934","http://opencorporates.com/companies/gb/2807934",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7061","Lighting Energy","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","80034713","202006",13/09/2019 00:00:00,32443.82,"30586","Electricity Companies","REDACTED DATA","NPOWER LTD","3653277","http://opencorporates.com/companies/gb/3653277","768362492"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4344","School Conditioning","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60411367","202006",22/08/2019 00:00:00,32431,"11400","Building Services","REDACTED DATA","JOHN ROWAN AND PARTNERS LLP","OC302030","http://opencorporates.com/companies/gb/OC302030","229079447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70109895","202006",31/07/2019 00:00:00,38658.99,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70109895","202006",31/07/2019 00:00:00,-38658.99,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSUBSTANCEM","Substance Misuse","REV","Revenue","R4815","Drug Misuse - Adults","05-THIRD","Third Party Payments","05F","Voluntary associations","6800","Voluntary Organisations","60413399","202006",01/09/2019 00:00:00,37500,"79980","Training Services","REDACTED DATA","WESTMINSTER DRUG PROJECT LTD","2807934","http://opencorporates.com/companies/gb/2807934",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4804","STI Testing & Treatment","05-THIRD","Third Party Payments","05D","Health authorities","6703","Hospital Trusts","60412567","202006",21/08/2019 00:00:00,37204.66,"43860","Hospitals","REDACTED DATA","BARTS HEALTH LONDON NHS TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4804","STI Testing & Treatment","05-THIRD","Third Party Payments","05D","Health authorities","6703","Hospital Trusts","60412569","202006",21/08/2019 00:00:00,37204.66,"43860","Hospitals","REDACTED DATA","BARTS HEALTH LONDON NHS TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0068","R and R Revenue Client Leasing","10-CAPFIN","Capital Financing","10A","Interest payments","7403","Finance Leases","40515562","202006",24/09/2019 00:00:00,30445.99,"47650","Leasing Services","REDACTED DATA","SG EQUIPMENT FINANCE LTD","",,"629280722"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2235","Crossrail Capital","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9160","Highways Lighting","3563570","202006",17/09/2019 00:00:00,30000,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3976","Local London Work and Health Programme (ESF)","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5955","Fees","60412890","202006",11/09/2019 00:00:00,29800,"31235","Employment Service","REDACTED DATA","MAXIMUS PEOPLE SERVICES LTD","3752300","http://opencorporates.com/companies/gb/3752300","585594190"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3976","Local London Work and Health Programme (ESF)","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5955","Fees","60411622","202005",28/08/2019 00:00:00,29800,"31235","Employment Service","REDACTED DATA","MAXIMUS PEOPLE SERVICES LTD","3752300","http://opencorporates.com/companies/gb/3752300","585594190"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60412876","202006",31/07/2019 00:00:00,29384.41,"61820","Printers' Services and Supplies","REDACTED DATA","FINANCIAL DATA MANAGEMENT PLC","2827644","http://opencorporates.com/companies/gb/2827644","690659887"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2108","Aids and Adaptations","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60413071","202006",11/09/2019 00:00:00,29249.26,"11400","Building Services","REDACTED DATA","LAWTECH GROUP LTD","5301280","http://opencorporates.com/companies/gb/5301280","852048141"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2203","TRINITY: CAPITAL: Privately Funded","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7411","Schools Capital Expenditure Info and Comms Technology","60412944","202006",31/07/2019 00:00:00,35026.18,"20703","Computer Systems and Software","REDACTED DATA","EBM OFFICE CENTRE LIMITED","481943","http://opencorporates.com/companies/gb/481943","243123209"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91090200","202006",19/09/2019 00:00:00,6040,"64710","Residential Care Homes","REDACTED DATA","SEBOTT SOLUTIONS LTD T/A DIVINE LODGE","5783753","http://opencorporates.com/companies/gb/5783753",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91090200","202006",19/09/2019 00:00:00,-16308,"64710","Residential Care Homes","REDACTED DATA","SEBOTT SOLUTIONS LTD T/A DIVINE LODGE","5783753","http://opencorporates.com/companies/gb/5783753",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91090200","202006",19/09/2019 00:00:00,44092,"64710","Residential Care Homes","REDACTED DATA","SEBOTT SOLUTIONS LTD T/A DIVINE LODGE","5783753","http://opencorporates.com/companies/gb/5783753",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2073","TRINITY : Trips general","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6221","Educational Visits","60412768","202006",05/06/2019 00:00:00,33725,"79060","Tour Operators","REDACTED DATA","NST TRAVEL GROUP LTD","2665024","http://opencorporates.com/companies/gb/2665024","155157075"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91090190","202006",03/09/2019 00:00:00,-10024.56,"64710","Residential Care Homes","REDACTED DATA","SEBOTT SOLUTIONS LTD T/A DIVINE LODGE","5783753","http://opencorporates.com/companies/gb/5783753",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91090190","202006",03/09/2019 00:00:00,43439.76,"64710","Residential Care Homes","REDACTED DATA","SEBOTT SOLUTIONS LTD T/A DIVINE LODGE","5783753","http://opencorporates.com/companies/gb/5783753",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","60413542","202006",19/09/2019 00:00:00,33384.85,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","60413543","202006",19/09/2019 00:00:00,33384.85,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3976","Local London Work and Health Programme (ESF)","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5955","Fees","60413120","202006",11/09/2019 00:00:00,26820,"31235","Employment Service","REDACTED DATA","MAXIMUS PEOPLE SERVICES LTD","3752300","http://opencorporates.com/companies/gb/3752300","585594190"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7061","Lighting Energy","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","80034710","202006",13/09/2019 00:00:00,26816.04,"30586","Electricity Companies","REDACTED DATA","NPOWER LTD","3653277","http://opencorporates.com/companies/gb/3653277","768362492"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2106","External","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60413596","202006",06/09/2019 00:00:00,26460.85,"11400","Building Services","REDACTED DATA","LAWTECH GROUP LTD","5301280","http://opencorporates.com/companies/gb/5301280","852048141"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0030","Levies","05-THIRD","Third Party Payments","05B","Joint authorities","6602","London Pension Fund Authority","60412114","202006",01/09/2019 00:00:00,31056.2,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4344","School Conditioning","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60411315","202005",20/08/2019 00:00:00,25551.49,"21555","Construction Contractors - General","REDACTED DATA","ENSIGNA CONSTRUCTION LTD","5771179","http://opencorporates.com/companies/gb/5771179","881866475"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60412528","202006",09/09/2019 00:00:00,30250,"64710","Residential Care Homes","REDACTED DATA","BENECARE LTD","6214194","http://opencorporates.com/companies/gb/6214194",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2253","Parking Strategy","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9151","Sub-Contractors (Capital Works)","60411891","202006",02/09/2019 00:00:00,25140,"12100","Business and Management Consultants","REDACTED DATA","PROJECT CENTRE LTD","2625312","http://opencorporates.com/companies/gb/2625312","573314056"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91083766","202006",03/09/2019 00:00:00,31406.28,"64710","Residential Care Homes","REDACTED DATA","CMG HOMES LTD (CLEVELAND HOUSE)","2992839","http://opencorporates.com/companies/gb/2992839",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91083766","202006",03/09/2019 00:00:00,-1242.6,"64710","Residential Care Homes","REDACTED DATA","CMG HOMES LTD (CLEVELAND HOUSE)","2992839","http://opencorporates.com/companies/gb/2992839",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1779","Public Realm","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60413911","202006",10/09/2019 00:00:00,24991.44,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2204","Major Resurfacing Borough Roads LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9153","Carriageways","3564261","202006",26/09/2019 00:00:00,24807.98,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2151","HRA Sites Other","99-NONBV","Capital, Balance Sheet and Control","50A","Capital - Employee Costs","9000","Employee Costs Architects","60411262","202005",19/08/2019 00:00:00,24677.13,"21557","Construction Management","REDACTED DATA","BAILY GARNER LLP","OC305198","http://opencorporates.com/companies/gb/OC305198","207362483"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3257","ISS Investment Programme","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60411958","202006",02/09/2019 00:00:00,28936.93,"67981","Schools - Local Authority","REDACTED DATA","HATTON SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91083763","202006",03/09/2019 00:00:00,28778.28,"64710","Residential Care Homes","REDACTED DATA","CMG HOMES LTD (CLEVELAND HOUSE)","2992839","http://opencorporates.com/companies/gb/2992839",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3564300","202006",24/09/2019 00:00:00,28175.33,"53088","Nurseries and Creches","REDACTED DATA","A.M.A.B LIMITED - GREENLANE NURSERY & PRE-SCHOOL","3499061","http://opencorporates.com/companies/gb/3499061",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2178","Early Intervention & Family Support Service","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","60413915","202006",26/06/2019 00:00:00,28000,"28465","Drug Misuse - Advice and Counselling","REDACTED DATA","ST GILES TRUST","2175146","http://opencorporates.com/companies/gb/2175146",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7705","Fuel Service","03-TRANSPORT","Transport","03A","Direct - transport costs","5006","Diesel Oil","671489","202005",14/08/2019 00:00:00,22418.1,"57580","Petroleum Products - Mnfrs","REDACTED DATA","EMO OIL LIMITED","5067422","http://opencorporates.com/companies/gb/5067422","844283419"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2263","Neighbourhood River Roding Bridge (TFL)","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9157","Footways & cycle tracks","3563571","202006",17/09/2019 00:00:00,22297.5,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60413894","202006",31/08/2019 00:00:00,26590,"1266","Accommodation Agencies - Residential","REDACTED DATA","HAVEN HOUSE FOUNDATION","CHARITY 1044296","http://opencorporates.com/companies/gb/CHARITY 1044296","888212691"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","91083937","202006",03/09/2019 00:00:00,357.14,"64710","Residential Care Homes","REDACTED DATA","KARMA LIV-IN LTD","6589227","http://opencorporates.com/companies/gb/6589227",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","91083937","202006",03/09/2019 00:00:00,26071.43,"64710","Residential Care Homes","REDACTED DATA","KARMA LIV-IN LTD","6589227","http://opencorporates.com/companies/gb/6589227",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4344","School Conditioning","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60413402","202006",04/09/2019 00:00:00,21792.23,"21555","Construction Contractors - General","REDACTED DATA","RE-GEN (M&E SERVICES) LTD","9520953","http://opencorporates.com/companies/gb/9520953","218108333"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Attendants Parking Enforcement","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking and Traffic Enforcement Contract","60412880","202006",09/09/2019 00:00:00,26056,"48583","Local Government","REDACTED DATA","CITY OF LONDON(LONDON COUNCILS)","",,"766069205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","91083933","202006",11/09/2019 00:00:00,7819.75,"68200","Schools - Special","REDACTED DATA","ST JOHN'S SCHOOL & COLLEGE","3303549","http://opencorporates.com/companies/gb/3303549",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","91083933","202006",11/09/2019 00:00:00,4246.44,"68200","Schools - Special","REDACTED DATA","ST JOHN'S SCHOOL & COLLEGE","3303549","http://opencorporates.com/companies/gb/3303549",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","91083933","202006",11/09/2019 00:00:00,8295.75,"68200","Schools - Special","REDACTED DATA","ST JOHN'S SCHOOL & COLLEGE","3303549","http://opencorporates.com/companies/gb/3303549",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","91083933","202006",11/09/2019 00:00:00,4722.46,"68200","Schools - Special","REDACTED DATA","ST JOHN'S SCHOOL & COLLEGE","3303549","http://opencorporates.com/companies/gb/3303549",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7705","Fuel Service","03-TRANSPORT","Transport","03A","Direct - transport costs","5006","Diesel Oil","671779","202006",06/08/2019 00:00:00,20856,"57580","Petroleum Products - Mnfrs","REDACTED DATA","EMO OIL LIMITED","5067422","http://opencorporates.com/companies/gb/5067422","844283419"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91084083","202006",03/09/2019 00:00:00,24948.57,"64710","Residential Care Homes","REDACTED DATA","NORMANSHIRE CARE SERVICES LTD","8699759","http://opencorporates.com/companies/gb/8699759",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","3563392","202006",09/09/2019 00:00:00,7000,"30045","Electrical Engineers","REDACTED DATA","COUNTY ELECTRICAL SOLUTIONS LTD","6476990","http://opencorporates.com/companies/gb/6476990","924889474"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","3563392","202006",09/09/2019 00:00:00,13100,"30045","Electrical Engineers","REDACTED DATA","COUNTY ELECTRICAL SOLUTIONS LTD","6476990","http://opencorporates.com/companies/gb/6476990","924889474"
