Publisher Label,Publisher URI,"Report ID","Report type","Status","Date created","Date updated","Location Latitude","Location Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102589,"Fly tipped material","Completed",03/05/2013 17:14:28,07/05/2013 09:52:25,51.5966407117956,0.0590398790500755
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102591,"Fly tipped material","Completed",03/05/2013 18:22:58,07/05/2013 09:53:20,51.6022782095305,0.0420532391151482
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102598,"Fly tipped material","Completed",04/05/2013 07:54:16,07/05/2013 10:00:55,51.5626371127941,0.0349523611564369
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102606,"Fly tipped material","Completed",04/05/2013 12:16:47,07/05/2013 10:01:12,51.5618466722508,0.0359761486029129
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102607,"Fly tipped material","Completed",04/05/2013 14:03:07,07/05/2013 10:03:59,51.5950421328076,0.0519476199249311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102608,"Fly tipped material","Completed",04/05/2013 14:05:03,07/05/2013 10:04:55,51.5619672894638,0.0414149624299869
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102609,"Fly tipped material","Completed",04/05/2013 14:13:20,07/05/2013 10:06:43,51.59542988891,0.052184609385222
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102665,"Request recycling box","Completed",06/05/2013 23:19:16,07/05/2013 10:07:04,51.5649291285257,0.0612861691926206
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102652,"Request recycling box","Completed",06/05/2013 20:12:22,07/05/2013 10:07:26,51.6057480514941,0.0364896273510991
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102610,"Fly tipped material","Completed",04/05/2013 15:07:25,07/05/2013 10:07:47,51.5775779356187,0.0646814703941345
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102651,"Request recycling box","Completed",06/05/2013 19:29:36,07/05/2013 10:07:52,51.5963530575137,0.0176166896129124
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102648,"Request recycling box","Completed",06/05/2013 17:42:42,07/05/2013 10:08:16,51.561380367113,0.0672285774778287
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102636,"Fly tipped material","Completed",06/05/2013 11:21:18,07/05/2013 10:09:08,51.5616504000128,0.0358461079834876
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102661,"Fly tipped material","Completed",06/05/2013 23:02:02,07/05/2013 10:10:48,51.5658266455021,0.0552856922149658
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102633,"Fly tipped material","Completed",06/05/2013 09:01:40,07/05/2013 10:11:10,51.5652898712529,0.111789361447959
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102632,"Fly tipped material","Completed",06/05/2013 03:07:20,07/05/2013 10:12:25,51.5540799247125,0.087445849325718
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102663,"Fly tipped material","Completed",06/05/2013 23:14:16,07/05/2013 10:14:59,51.5573426235106,0.0791037082672119
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102629,"Fly tipped material","Completed",05/05/2013 20:10:25,07/05/2013 10:15:12,51.5628313221915,0.0424059146500837
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102628,"Fly tipped material","Completed",05/05/2013 19:26:55,07/05/2013 10:15:41,51.5587033751169,0.089113712310791
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102689,"Request recycling box","Completed",07/05/2013 10:10:57,07/05/2013 10:19:43,51.5919891796773,0.031831713932329
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102690,"Request recycling box","Completed",07/05/2013 10:11:16,07/05/2013 10:20:06,51.5919891796773,0.031831713932329
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102626,"Fly tipped material","Completed",05/05/2013 19:22:26,07/05/2013 10:20:18,51.5589901950151,0.089263916015625
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102647,"Request recycling box","Completed",06/05/2013 17:40:43,07/05/2013 10:20:28,51.561380367113,0.0672285774778287
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102621,"Fly tipped material","Completed",05/05/2013 13:47:58,07/05/2013 10:20:45,51.5504603625828,0.0715507927287717
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102645,"Request recycling box","Completed",06/05/2013 15:57:39,07/05/2013 10:20:52,51.5637346693358,0.0339928243289496
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102643,"Request recycling box","Completed",06/05/2013 14:37:13,07/05/2013 10:21:11,51.6028997748849,0.0285641651648425
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102653,"Request recycling box","Completed",06/05/2013 20:14:00,07/05/2013 10:21:33,51.6057480514941,0.0364896273510991
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102611,"Request recycling box","Completed",04/05/2013 16:20:42,07/05/2013 10:21:56,51.5727717086909,0.085149532498649
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102620,"Fly tipped material","Completed",05/05/2013 13:44:02,07/05/2013 10:21:59,51.5501596052241,0.071847669582553
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102602,"Request recycling box","Completed",04/05/2013 10:43:22,07/05/2013 10:22:18,51.576280301738,0.12466745948912
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102601,"Request recycling box","Completed",04/05/2013 10:25:10,07/05/2013 10:22:37,51.5850416071066,0.0707131202516365
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102619,"Fly tipped material","Completed",05/05/2013 12:46:48,07/05/2013 10:22:53,51.5645983299789,0.0882283488990865
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102590,"Request recycling box","Completed",03/05/2013 17:36:41,07/05/2013 10:22:57,51.5512291627159,0.0783367329411531
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102622,"Request recycling box","Completed",05/05/2013 15:34:03,07/05/2013 10:23:16,51.5913367886322,0.0317525042967836
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102627,"Request recycling box","Completed",05/05/2013 19:26:03,07/05/2013 10:23:35,51.5784076770624,0.056757868839383
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102617,"Fly tipped material","Completed",05/05/2013 08:41:10,07/05/2013 10:23:48,51.5825422628881,0.0782406141033789
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102631,"Request recycling box","Completed",06/05/2013 01:31:55,07/05/2013 10:23:53,51.6080887265229,0.0966028842008469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102637,"Request recycling box","Completed",06/05/2013 11:56:30,07/05/2013 10:24:10,51.5986856657452,0.0654857544026322
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102638,"Request recycling box","Completed",06/05/2013 12:04:51,07/05/2013 10:24:29,51.5986856657452,0.0654857544026322
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102670,"Fly tipped material","Completed",07/05/2013 08:02:04,07/05/2013 10:24:41,51.5684491871359,0.0538841353084821
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102640,"Request recycling box","Completed",06/05/2013 12:44:20,07/05/2013 10:24:44,51.5680064632591,0.110746437738906
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102672,"Fly tipped material","Completed",07/05/2013 08:35:29,07/05/2013 10:24:59,51.5622692405641,0.0951870264352807
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102658,"Request recycling box","Completed",06/05/2013 21:42:14,07/05/2013 10:25:13,51.6008170917686,0.0863185901668369
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102657,"Request recycling box","Completed",06/05/2013 21:10:41,07/05/2013 10:25:30,51.5882301129906,0.0344357133415629
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102664,"Request recycling box","Completed",06/05/2013 23:17:47,07/05/2013 10:25:54,51.5649291285257,0.0612861691926206
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102680,"Fly tipped material","Completed",07/05/2013 09:44:30,07/05/2013 10:26:08,51.5780744787592,0.0588356003289178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102642,"Request recycling box","Completed",06/05/2013 14:14:31,07/05/2013 10:26:20,51.5595344658223,0.0632784062279645
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102687,"Fly tipped material","Completed",07/05/2013 10:07:59,07/05/2013 10:26:35,51.5532734665077,0.0876867771148682
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102641,"Request recycling box","Completed",06/05/2013 14:11:16,07/05/2013 10:26:39,51.5595344658223,0.0632784062279645
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102679,"Request recycling box","Completed",07/05/2013 09:37:42,07/05/2013 10:27:03,51.5958393120937,0.0555094971196641
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102688,"Fly tipped material","Completed",07/05/2013 10:09:10,07/05/2013 10:27:57,51.5604741601913,0.0660909977027336
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102639,"Abandoned vehicle","Pending completion",06/05/2013 12:19:18,07/05/2013 10:31:52,51.5813222443291,0.0776311158985827
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102630,"Abandoned vehicle","Pending completion",05/05/2013 21:50:30,07/05/2013 10:32:31,51.5931511366627,0.0451806718949203
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102686,"Pothole in road","Pending completion",07/05/2013 10:05:04,07/05/2013 10:33:04,51.5951316931483,0.0162971019744873
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102674,"Paving","Pending completion",07/05/2013 09:04:51,07/05/2013 10:33:45,51.5895640391794,0.083969484781684
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102599,"Abandoned vehicle","Pending completion",04/05/2013 10:02:11,07/05/2013 10:34:42,51.6051935792371,0.081926798487938
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102678,"Dog fouling","Completed",07/05/2013 09:36:10,07/05/2013 10:40:19,51.5446670010901,0.0719261169433594
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102668,"Dog fouling","Completed",07/05/2013 07:12:37,07/05/2013 10:40:48,51.5562086327383,0.0744044780731201
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102623,"Dog fouling","Completed",05/05/2013 17:44:41,07/05/2013 10:41:16,51.5846692259265,0.0734677195999255
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102669,"Litter in street","Completed",07/05/2013 07:55:21,07/05/2013 10:43:57,51.5951883448233,0.0327444076538086
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102667,"Litter in street","Completed",07/05/2013 07:11:26,07/05/2013 10:46:50,51.5567022557259,0.0715827941894531
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102666,"Litter in street","Completed",07/05/2013 07:07:55,07/05/2013 11:06:32,51.577065972198,0.126212739429775
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102635,"Litter in street","Completed",06/05/2013 09:17:39,07/05/2013 11:06:51,51.5645524200729,0.114723560545826
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102594,"Missed domestic refuse","Completed",03/05/2013 21:42:26,07/05/2013 11:09:46,51.5596511350179,0.0992794189654252
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102550,"Missed domestic refuse","Completed",03/05/2013 11:07:15,07/05/2013 11:10:51,51.5506535383553,0.0808780200220879
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102528,"Missed domestic refuse","Completed",03/05/2013 08:39:51,07/05/2013 11:12:13,51.5611569360783,0.108582481368368
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102604,"Missed domestic refuse","Completed",04/05/2013 11:43:30,07/05/2013 11:14:00,51.5824050655054,0.0855328020348471
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102605,"Missed recycling","Completed",04/05/2013 11:47:58,07/05/2013 11:19:35,51.5519335691365,0.0700313714827897
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102581,"Missed recycling","Completed",03/05/2013 16:07:34,07/05/2013 11:20:14,51.5621662056879,0.102453991961375
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102570,"Missed recycling","Completed",03/05/2013 13:05:50,07/05/2013 11:21:26,51.5558128873124,0.0946594708646815
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102697,"Request recycling box","Completed",07/05/2013 10:47:37,07/05/2013 11:22:38,51.5718534992159,0.055134343990709
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102703,"Request recycling box","Completed",07/05/2013 11:21:02,07/05/2013 11:23:04,51.5695297603768,0.103039053240704
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102694,"Request recycling box","Completed",07/05/2013 10:44:28,07/05/2013 11:23:24,51.5726579693781,0.0538718216559148
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102695,"Request recycling box","Completed",07/05/2013 10:44:54,07/05/2013 11:23:40,51.5726579693781,0.0538718216559148
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102671,"Request recycling box","Completed",07/05/2013 08:21:33,07/05/2013 11:24:25,51.5968005279445,0.0698907150508443
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102696,"Request recycling box","Completed",07/05/2013 10:47:22,07/05/2013 11:24:49,51.5718534992159,0.055134343990709
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102603,"Litter in street","Completed",04/05/2013 11:33:11,07/05/2013 11:26:34,51.5508579467111,0.0739059609074855
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102693,"Fly tipped material","Completed",07/05/2013 10:40:30,07/05/2013 11:27:14,51.552691912741,0.069863852311449
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102699,"Fly tipped material","Completed",07/05/2013 10:56:47,07/05/2013 11:28:22,51.5808494110277,0.0441375120912924
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102684,"Litter in street","Completed",07/05/2013 09:59:49,07/05/2013 11:28:55,51.5634929301275,0.081002471691713
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102704,"Litter in street","Completed",07/05/2013 11:28:55,07/05/2013 11:30:34,51.5498774127127,0.0698514829584459
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102662,"Untidy front garden","Completed",06/05/2013 23:11:07,07/05/2013 11:33:40,51.5585179129322,0.0821314630645979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102625,"Untidy front garden","Completed",05/05/2013 19:18:10,07/05/2013 11:46:26,51.5587767478212,0.0853800773620605
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102644,"Untidy front garden","Completed",06/05/2013 15:22:38,07/05/2013 11:47:13,51.610487877067,0.11973610287602
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102624,"Untidy front garden","Completed",05/05/2013 19:00:54,07/05/2013 11:47:42,51.5592636727684,0.0820326805114746
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102712,"Fly tipped material","Completed",07/05/2013 12:47:19,07/05/2013 12:51:12,51.6013806112116,0.0885104802836074
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102709,"Fly tipped material","Completed",07/05/2013 12:20:04,07/05/2013 12:55:26,51.5791606699639,0.0655961743304135
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102705,"Request recycling box","Completed",07/05/2013 11:55:12,07/05/2013 12:56:37,51.5712946261019,0.0552101516514803
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102706,"Request recycling box","Completed",07/05/2013 11:55:29,07/05/2013 12:56:58,51.5712946261019,0.0552101516514803
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102707,"Litter in street","Completed",07/05/2013 12:07:45,07/05/2013 12:57:17,51.5772252768148,0.0580322885523117
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102698,"Paving","Pending completion",07/05/2013 10:48:28,07/05/2013 13:13:32,51.5807163563703,0.125018725222301
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102719,"Request recycling box","Completed",07/05/2013 13:39:28,07/05/2013 13:54:01,51.5608777983225,0.0651282236540134
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102718,"Request recycling box","Completed",07/05/2013 13:29:32,07/05/2013 13:54:23,51.5855804922209,0.0676917664487317
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102717,"Request recycling box","Completed",07/05/2013 13:26:24,07/05/2013 13:54:39,51.5456374854522,0.0792501369120494
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102716,"Request recycling box","Completed",07/05/2013 13:25:30,07/05/2013 13:54:55,51.5456374854522,0.0792501369120494
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102715,"Missed domestic refuse","Completed",07/05/2013 13:12:28,07/05/2013 13:56:07,51.5567609096654,0.0994781246675596
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102714,"Fly tipped material","Completed",07/05/2013 13:09:21,07/05/2013 13:56:46,51.5615261024805,0.084909156536482
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102713,"Fly tipped material","Completed",07/05/2013 13:00:19,07/05/2013 13:58:09,51.5800565046929,0.059502124786377
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102721,"Missed domestic refuse","Completed",07/05/2013 13:57:38,07/05/2013 14:01:47,51.5449326145413,0.0733480528564862
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102722,"Fly tipped material","Completed",07/05/2013 14:00:10,07/05/2013 14:02:30,51.5591473973705,0.0670853273139944
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102723,"Request recycling box","Completed",07/05/2013 14:07:56,07/05/2013 14:24:36,51.577294092727,0.0510211137381776
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102724,"Request recycling box","Completed",07/05/2013 14:10:13,07/05/2013 14:25:31,51.5623987938727,0.100011951085985
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102725,"Request recycling box","Completed",07/05/2013 14:10:32,07/05/2013 14:25:56,51.5594213818268,0.0651055215169713
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102726,"Request recycling box","Completed",07/05/2013 14:12:25,07/05/2013 14:26:21,51.5861624616059,0.0581185747684736
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102727,"Request recycling box","Completed",07/05/2013 14:16:03,07/05/2013 14:26:43,51.5861624616059,0.0581185747684736
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102731,"Paving","Pending completion",07/05/2013 14:43:47,07/05/2013 14:49:17,51.6039654477848,0.0355722750925982
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102728,"Paving","Pending completion",07/05/2013 14:28:25,07/05/2013 14:49:34,51.6144888666779,0.0442475552622656
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102710,"Missing or Broken Gully/Drain cover","Completed",07/05/2013 12:20:15,07/05/2013 14:49:59,51.5601466030899,0.110757556709458
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102720,"Worn out road markings","Completed",07/05/2013 13:46:14,07/05/2013 14:50:46,51.5771985773596,0.0687545565912005
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102732,"Litter in street","Completed",07/05/2013 14:55:17,07/05/2013 15:14:16,51.6074333193752,0.0404211184170785
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102729,"Vehicle for sale on highway","Completed",07/05/2013 14:42:12,07/05/2013 15:14:54,51.5683081025091,0.126907544488222
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102730,"Request recycling box","Completed",07/05/2013 14:42:25,07/05/2013 15:15:16,51.5650936170328,0.0213402921515422
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102733,"Request recycling box","Completed",07/05/2013 15:01:04,07/05/2013 15:15:37,51.5601822569447,0.0997511281645952
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102734,"Request recycling box","Completed",07/05/2013 15:01:11,07/05/2013 15:15:56,51.5601822569447,0.0997511281645952
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102735,"Request recycling box","Completed",07/05/2013 15:03:50,07/05/2013 15:16:15,51.5601822569447,0.0997511281645952
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102736,"Request recycling box","Completed",07/05/2013 15:10:23,07/05/2013 15:17:32,51.5601822569447,0.0997511281645952
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102740,"Request recycling box","Completed",07/05/2013 15:33:35,07/05/2013 16:10:46,51.6070434895501,0.0524627974027474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102737,"Fly tipped material","Completed",07/05/2013 15:17:58,07/05/2013 16:12:37,51.5601603264722,0.0979611271535182
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102774,"Missed domestic refuse","Completed",07/05/2013 22:43:25,08/05/2013 09:45:36,51.5632929546295,0.0633042675258934
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102742,"Missed domestic refuse","Completed",07/05/2013 15:58:00,08/05/2013 10:01:52,51.5806400039333,0.032898687266749
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102738,"Fly tipped material","Completed",07/05/2013 15:22:54,08/05/2013 10:04:13,51.5525196318855,0.0902831554412842
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102783,"Request recycling box","Completed",08/05/2013 06:53:16,08/05/2013 10:07:03,51.5902165160883,0.0303378115811689
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102773,"Request recycling box","Completed",07/05/2013 22:35:46,08/05/2013 10:07:31,51.5820031853602,0.0242701878400841
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102764,"Request recycling box","Completed",07/05/2013 20:54:43,08/05/2013 10:08:03,51.5969555450452,0.0373957592620221
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102763,"Request recycling box","Completed",07/05/2013 20:48:15,08/05/2013 10:08:26,51.6058515153355,0.108038841139201
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102761,"Request recycling box","Completed",07/05/2013 20:12:25,08/05/2013 10:09:06,51.6126998470761,0.0982308899024115
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102759,"Request recycling box","Completed",07/05/2013 20:11:10,08/05/2013 10:09:28,51.6126998470761,0.0982308899024115
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102778,"Request recycling box","Completed",08/05/2013 00:06:33,08/05/2013 10:09:55,51.5852085515878,0.0711846593073311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102795,"Fly tipped material","Completed",08/05/2013 09:44:48,08/05/2013 10:09:57,51.5680849795254,0.110083081558741
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102779,"Request recycling box","Completed",08/05/2013 01:00:59,08/05/2013 10:10:13,51.584668695654,0.0714612223591016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102794,"Fly tipped material","Completed",08/05/2013 09:43:59,08/05/2013 10:10:36,51.5685517983912,0.106478192642726
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102758,"Request recycling box","Completed",07/05/2013 20:05:49,08/05/2013 10:10:48,51.5618617675344,0.0582618862755939
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102757,"Request recycling box","Completed",07/05/2013 20:05:34,08/05/2013 10:11:12,51.5618617675344,0.0582618862755939
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102755,"Request recycling box","Completed",07/05/2013 19:30:05,08/05/2013 10:11:36,51.6065659817897,0.0401367153525707
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102753,"Request recycling box","Completed",07/05/2013 18:52:25,08/05/2013 10:11:59,51.6093477519191,0.0404780798339676
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102754,"Fly tipped material","Completed",07/05/2013 18:58:25,08/05/2013 10:12:13,51.6022768401365,0.0770279541422808
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102752,"Request recycling box","Completed",07/05/2013 18:51:58,08/05/2013 10:12:16,51.6093477519191,0.0404780798339676
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102749,"Request recycling box","Completed",07/05/2013 18:18:15,08/05/2013 10:12:33,51.5542395320371,0.0906057566851248
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102748,"Request recycling box","Completed",07/05/2013 17:47:40,08/05/2013 10:12:51,51.5974401989976,0.0728798189483428
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102768,"Fly tipped material","Completed",07/05/2013 21:16:02,08/05/2013 10:12:57,51.5690721014607,0.0609252321708363
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102747,"Request recycling box","Completed",07/05/2013 17:46:03,08/05/2013 10:13:07,51.5974401989976,0.0728798189483428
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102770,"Fly tipped material","Completed",07/05/2013 22:06:19,08/05/2013 10:13:20,51.5515375097722,0.0908919545596666
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102745,"Request recycling box","Completed",07/05/2013 17:09:39,08/05/2013 10:13:25,51.5477386603087,0.0855047222763427
