Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110371","Which body of the council made the decision to purchase Howe Barracks in Canterbury on what date, which councillors were present and where is this minuted. What are cost implications and how funded",31/05/2016 09:32:00,17/06/2016 00:00:00,13,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110370","Number of fly tipping cases between 2010 and 2015. How much does this cost and how much money collected in fines.",31/05/2016 09:20:00,15/06/2016 14:27:00,11,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110369","Inforrmation re property in Windsor Road",31/05/2016 09:10:00,08/06/2016 10:09:00,6,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110367","Policy document and procedure for investigating complaints from members of the public detailing the scope of the investigation  from Jan 2015 - 2016 present",31/05/2016 08:48:00,21/06/2016 16:01:00,15,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110405","Information regarding parking regs",31/05/2016 00:00:00,27/06/2016 14:32:00,19,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110366","Adult social care contracts awardded between 2009 - 2016 for profit and non profit",27/05/2016 10:54:00,15/06/2016 16:20:00,12,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110364","Amount of money LBR has spent on social media for the past three years and breakdown year by year",27/05/2016 09:21:00,09/06/2016 10:09:00,8,"Information Provided","Communications",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110363","Copy of Contract with Thames Water, Chargeable rates to tenants and guidance on method used to calculate the chargeable water rate from 2000 - 2016",27/05/2016 09:09:00,27/06/2016 00:00:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110368","How many pupils were admitted to the school in each of the last five years. How many appeals",27/05/2016 00:00:00,07/06/2016 00:00:00,6,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110362","Number of primary and secondary schools in the last five years and breakdown of classes",26/05/2016 16:49:00,03/06/2016 09:38:00,5,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110356","Mental wellbeing and illness promotion. Anti stigma and discrimination. Suicide prevention and self prevention. 2015-16",26/05/2016 14:22:00,03/06/2016 16:09:00,5,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110353","Access to various information prior to Stage II",26/05/2016 10:53:00,24/06/2016 00:00:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110352","How many unoccupied council dwellings were there in the Borough from 01-01-2016 to current date",26/05/2016 09:09:00,01/06/2016 00:00:00,3,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110365","Number of fines handed to parents for taking children out of school in term time, cost over last 8 years",26/05/2016 00:00:00,09/06/2016 15:44:00,9,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110351","Information re dog barking noise complaints in Stoneleigh Road, Clayhall.",25/05/2016 17:02:00,02/06/2016 09:34:00,5,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110349","Information re council tax debt recovery",25/05/2016 16:50:00,06/06/2016 12:56:00,7,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110348","Information regarding responsive repairs to social housing",25/05/2016 16:47:00,17/06/2016 00:00:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110347","Changes to CON 29 - Community Infrastructure Levy (CIL)",25/05/2016 16:05:00,16/06/2016 09:29:00,15,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110346","list of planning applications granted for residential use over past 3 years",25/05/2016 15:55:00,23/06/2016 00:00:00,20,"Partial Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110345","Information regarding school places fraud",25/05/2016 15:17:00,10/06/2016 16:04:00,11,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110344","information on funding for community safety.",25/05/2016 15:05:00,20/06/2016 13:33:00,17,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110336","a copy of the Council's Education Return submitted to the Education Funding Agency - Information on Capital Spend - SCAP 2014.",25/05/2016 12:22:00,02/06/2016 09:53:00,5,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110335","Information re purchase of properties in Kent for homeless families",25/05/2016 11:48:00,14/06/2016 15:29:00,13,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110333","Please supply breakdown of current credit balances accrued since earliest records and amounts owing to all ratepayers within your billing area.",24/05/2016 15:56:00,06/06/2016 13:06:00,8,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110332","Night cover arrangements for 24 hour supported living schemes",24/05/2016 15:42:00,09/06/2016 09:54:00,11,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110331","Cost of external law firms and barristers over the last two years ending 31st March 2016",24/05/2016 14:14:00,22/06/2016 00:00:00,20,"Information Provided","Legal",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110330","Number of children rejected from first choice reception for Issac Newton Academy School starting September 2016.",24/05/2016 11:34:00,14/06/2016 16:45:00,14,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110326","Number of incidents of pest control in schools from 2013-2016.",24/05/2016 09:23:00,14/06/2016 10:58:00,14,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110334","Changes to CON29 - coastal erosion",24/05/2016 00:00:00,07/06/2016 15:43:00,9,"Information Provided","Legal",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110325","Information re correspondence about oakfield playing fields",23/05/2016 14:49:00,21/06/2016 00:00:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110323","Information concerning Japanese Knotweed - Derby Road E18.",23/05/2016 13:23:00,08/06/2016 12:50:00,11,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110322","Information re data protection breaches",23/05/2016 13:14:00,03/06/2016 16:13:00,8,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110321","Information regarding equal opportunities and diversity policy at Oaks Park High School",23/05/2016 13:03:00,23/05/2016 16:59:00,0,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110319","Information regarding RingGo parking service",23/05/2016 12:52:00,01/06/2016 08:16:00,6,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110318","Information re pcns in Gresham Drive",23/05/2016 12:01:00,26/05/2016 09:54:00,3,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110317","Changes to CON29 - drainage matters",23/05/2016 12:00:00,07/06/2016 00:00:00,10,"Information held by other public body","Legal",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110316","Information regarding employees",23/05/2016 11:55:00,17/06/2016 00:00:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110315","Information regarding Public Space Protection Orders",23/05/2016 11:44:00,09/06/2016 08:00:00,12,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110314","Information re facilities management",23/05/2016 00:00:00,22/06/2016 13:51:00,21,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110312","Information about stability for children in foster care",20/05/2016 15:41:00,08/06/2016 09:12:00,12,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110310","Information about school admissions to Woodford County High School 2016/17",20/05/2016 11:11:00,24/05/2016 00:00:00,2,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110309","Information re staff in adult care homes",20/05/2016 11:02:00,27/05/2016 10:04:00,5,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110313","Information regarding children at risk of forced marriage, honour based violence or FGM.",20/05/2016 00:00:00,20/06/2016 10:52:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110308","Number of complaints or allegations received or notified of, relating to sexual abuse of a child or children on the premises of a Hindu temple, Sikh Gurdwara, Christian Church or Jewish Yeshiva during 2012, 2015.",19/05/2016 13:33:00,20/05/2016 14:57:00,1,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110307","Procedures and management of confidential records within Children and Families, Schools.",19/05/2016 13:24:00,26/05/2016 00:00:00,5,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110306","Information regarding recruitment and retention of head teachers",19/05/2016 13:22:00,09/06/2016 17:04:00,14,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110305","List of corporate IT Directors and Heads of IT and where to find details of IT Strategy for the next five years.",19/05/2016 12:03:00,20/05/2016 12:03:00,1,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110304","Latent damage to Virgin Media apparatus due to street works 108 Beechwood Gardens, Ilford, IG5 0AQ for last five years from 31st March 2016.",19/05/2016 11:19:00,26/05/2016 10:24:00,5,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110303","Are there plans to upgrade the councils IT software or infrastructure in the coming year? Planning training",19/05/2016 09:18:00,25/05/2016 10:37:00,4,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110302","How many people employed in contact centres, total annual cost. Is this service outsourced, annual cost of outsourcing",19/05/2016 09:07:00,25/05/2016 16:19:00,4,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110301","full list of companies and charities, that have become liable for business rates between the 1/01/16 to 15/05/16.",18/05/2016 16:50:00,25/05/2016 16:21:00,5,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110300","data of all defendant's and the addresses of the property that is the subject of repossession proceedings, who have had court hearings in the last 6 months and who have court hearings pending within the next 6 months.",18/05/2016 16:40:00,18/05/2016 16:48:00,0,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110299","Information re complaints about residents conducting motor vehicle trade on Clavering Road E12",18/05/2016 16:31:00,02/06/2016 09:33:00,10,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110298","ICT hardware, maintenance and costs including name of procurement responsible",17/05/2016 16:47:00,26/05/2016 15:45:00,7,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110297","Total council tax charged to all council tax payers during 2015-16",17/05/2016 16:36:00,06/06/2016 12:59:00,13,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110296","Total number of holiday provision projects with education element including food provision such as breakfast club or lunch on offer during summer period.",17/05/2016 16:29:00,13/06/2016 16:39:00,18,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110295","How many people were prescribed with diamorphine between 2011-2016 and how long do the prescriptions last",17/05/2016 15:36:00,17/05/2016 15:43:00,0,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110294","Copy of Civil enforcement Officer 672 pocket book entry in relation to PCN No: AF65152924 vehicle FV09FWT on 11th April 2016 at 13:51. Would like all photographs taken by CEO 672 in relation to this vehicle.",17/05/2016 14:37:00,26/05/2016 09:38:00,7,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110293","Scheme for schools to protect against the cost of staff sickness from 01-04-2012 - 2016",17/05/2016 14:12:00,07/06/2016 14:33:00,14,"Partial Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110292","Public Right of Way - CON 29 Any pending applications, any legal orders not shown on definitive map.",17/05/2016 14:00:00,06/06/2016 08:24:00,13,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110290","Number of times over last 60 months that a vehicle has been recorded travelling faster than the speed limit, by gender of driver. Highest speed recorded.",17/05/2016 11:52:00,17/05/2016 16:45:00,0,"Information not held","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110289","How many cases brought to First Tier Tribunal (SEND) from 2010-2016. How much has local authority spent",17/05/2016 11:23:00,14/06/2016 16:47:00,19,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110287","How many social/affordable rented homes did LBR own at the end of financial year? How many tenancy enforcement cases involved cannabis cultivation during 2006-2016",17/05/2016 09:00:00,03/06/2016 00:00:00,12,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110286","Information re schools temporary staffing cover",16/05/2016 17:02:00,13/06/2016 10:48:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110284","details of the top 10 streets in Redbridge for parking fines/tickets that have been issued during the last 5 years.",16/05/2016 16:46:00,26/05/2016 09:49:00,8,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110283","Information re commissioning children's social care services",16/05/2016 16:43:00,14/06/2016 16:46:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110282","Information regarding looked after children",16/05/2016 16:39:00,06/06/2016 16:57:00,14,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110281","Information regarding squatting in residential buildings",16/05/2016 16:32:00,20/06/2016 00:00:00,24,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110280","Information regarding planning regulations",16/05/2016 16:26:00,15/06/2016 15:16:00,21,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110279","Information regarding refugees and asylum seekers",16/05/2016 16:19:00,01/06/2016 16:58:00,11,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110278","Information regarding unadopted roads",16/05/2016 15:08:00,26/05/2016 09:52:00,8,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110277","Information regarding FPNs issued to LBR traffic wardens",16/05/2016 11:44:00,13/06/2016 12:45:00,19,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110276","Information regarding staff numbers",16/05/2016 11:18:00,17/05/2016 14:41:00,1,"Withdrawn","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110324","Information regarding council owned properties in woodford green.",16/05/2016 00:00:00,26/05/2016 00:00:00,8,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110275","Information re school admission oversubscription criteria",13/05/2016 15:22:00,18/05/2016 00:00:00,3,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110274","Information re properties listed as assets of community value",13/05/2016 14:59:00,17/05/2016 10:32:00,2,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110273","Information regarding inspection of highway, Cumberland Close, Barkingside",13/05/2016 14:49:00,06/06/2016 08:26:00,15,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110271","How many unaccompanied child asylum seekers were in the care of your authoritys childrens services on 31st March 2016.",13/05/2016 11:11:00,17/05/2016 00:00:00,2,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110270","Has the Council purchased any properties outside LBR or plans to purchase over past three years in providing temporary accommodation.",13/05/2016 11:00:00,20/05/2016 10:57:00,5,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110269","How many councillors where issued with reminders for council tax in 2015-16.",13/05/2016 08:33:00,20/05/2016 00:00:00,5,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110311","Questions relating to Churchfields Infant School",13/05/2016 00:00:00,03/06/2016 10:56:00,14,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110268","School milk supplies around England",12/05/2016 13:19:00,03/06/2016 09:55:00,15,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110267","What was recovery rate for revenue and benefits debt collection for the last three financial years.",12/05/2016 11:59:00,10/06/2016 00:00:00,20,"Closed - no response re clarification","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110266","Council Tax records for Flat 5 from April 2010 to present date; Environmental Health records to Flat 5; planning enforcement history. Planning team's notes and visits on 28th October 2010; 19th November 2010 and April 2015.",12/05/2016 11:30:00,10/06/2016 14:55:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110264","Winter gritting",12/05/2016 09:27:00,26/05/2016 09:40:00,10,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110263","How many applications had the council made for funding from European Union/ programmes /Schemes since 2012. How many successful",12/05/2016 09:03:00,01/06/2016 09:32:00,13,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110262","Value of commissioned services during 2015-16 and the planning commissioned services for 2016-17 and 2017-18 for Health Visiting, School Nursing, Stop Smoking Services and other Public Health Services.",12/05/2016 08:51:00,26/05/2016 15:36:00,10,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110285","Information with regard to insurance claim of third party",12/05/2016 00:00:00,17/05/2016 08:19:00,3,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110261","Information re pcn given at box junction",11/05/2016 12:41:00,01/06/2016 09:02:00,14,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110260","the terms and conditions /tenancy agreements you have with your temporary accommodation providers.",11/05/2016 12:31:00,03/06/2016 00:00:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110259","Information regarding safeguarding incidents",11/05/2016 12:20:00,09/06/2016 16:12:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110257","Prices paid for Homecare Services for over 65 year olds in their own homes 18th - 24th April 2016.",10/05/2016 16:22:00,01/06/2016 00:00:00,15,"Information not held","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110256","How many fines were issued to parents for children taken out of school during term time for school years 2013-2016",10/05/2016 14:21:00,12/05/2016 00:00:00,2,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110255","What is the fee to be paid by LBR for elderly care in the following categories",10/05/2016 13:01:00,19/05/2016 15:11:00,7,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110254","No recourse to public funds over the last five years 2010 - 2015",10/05/2016 12:31:00,02/06/2016 16:57:00,16,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110253","Number of care leavers eligible for leaving care service 2015-16. How many used B&B/hotel accommodation",10/05/2016 11:16:00,06/06/2016 16:56:00,18,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110252","Number of on-street parking places under LBR, total land area taken, revenue received.",10/05/2016 11:05:00,01/06/2016 10:28:00,15,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110251","Information regarding personal budgets",09/05/2016 16:50:00,26/05/2016 16:10:00,13,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110249","Information regarding affordable homes and residential applications",09/05/2016 16:06:00,02/06/2016 11:09:00,17,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110250","Information regarding Overseas Voting in the EU Referendum",09/05/2016 15:38:00,16/05/2016 00:00:00,5,"Information Provided","Legal",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110245","Information regarding the lease of car park opposite 10-14 mulberry way to QMT.",09/05/2016 10:29:00,26/05/2016 09:46:00,13,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110244","Information re business rates",09/05/2016 10:25:00,31/05/2016 15:23:00,15,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110243","Information regarding supply/recruitment agency spend on Schools.",09/05/2016 10:08:00,03/06/2016 14:04:00,18,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110242","Information re foster placements for children",06/05/2016 13:44:00,31/05/2016 16:41:00,16,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110241","Information regarding supported living placements for adults",06/05/2016 13:40:00,20/05/2016 15:33:00,10,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110240","Information re number of pcns at named location",06/05/2016 13:30:00,26/05/2016 09:44:00,14,"Information not held","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110239","information relating to outsourced translation services",06/05/2016 13:27:00,01/06/2016 09:22:00,17,"Information Provided","Strategy & Performance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110238","Please supply me with a list of addresses of all the residential properties that are within your district, that have been unoccupied for 12 months or more.",06/05/2016 13:22:00,09/05/2016 09:38:00,1,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110237","Information regarding staff/councillor living outside of electoral boundaries",06/05/2016 13:18:00,03/06/2016 12:14:00,19,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110236","Information re dropped kerb applications",06/05/2016 12:09:00,01/06/2016 08:14:00,17,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110246","Do you have a direct labour organisation that maintains highways within the local authority",06/05/2016 00:00:00,12/05/2016 10:29:00,4,"Information not held","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110235","Services provided to over 65 in their own homes between 18th-24th April 2016. Independent and voluntary sector homecare providers and breakdown of calculations",05/05/2016 16:34:00,01/06/2016 11:36:00,18,"Cancelled - duplicate","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110234","How many fake designer handbags seized so far in 2014-16",05/05/2016 16:23:00,24/05/2016 15:16:00,13,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110233","Young people 16-24 years of age who presented homelss between 2015-16 and reasons they left a settled base",05/05/2016 16:07:00,02/06/2016 16:38:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110232","Over 5 years what decisions have been made about providing permanent accommodation to people who claim to be victims of domestic abuse",05/05/2016 15:55:00,01/06/2016 15:57:00,18,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110231","How many unaccompanied mirgrant minors has your local authority looked after or sought foster care between 2013-2016 and cost",05/05/2016 15:47:00,25/05/2016 00:00:00,14,"Closed - no response re clarification","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110229","Disclosure tables of pension fund, documenting the relevant asset classes and quarterly/semi-annual / annual data for all periods from 2010 - 2016",05/05/2016 14:17:00,01/06/2016 09:11:00,18,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110228","Appeal against AF51188071 How much money generated annually from 2012-present for parking fines",05/05/2016 12:58:00,02/06/2016 15:04:00,19,"Information not held","Civic Pride",""
