Publisher Label,Publisher URI,"Month/Year Let","Post Code Region","Tenancy Type","Number of Lets"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG8","Introductory Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG7","Introductory Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG6","Introductory Tenancy",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","NOT RECORDED","Parking Space",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG7","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG3","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","E13","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG1","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","RM6","Private Sector Lease - Non Secure",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","E11","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","E18","Secure Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG7","Secure Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG8","Secure Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG6","Secure Tenancy",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG1","Sheltered Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG1","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","RM8","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","EN1","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","EN3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG6","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","E5","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","E11","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","E10","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","RM12","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","EN8","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","E7","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","E4","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG7","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","E15","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG5","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","N18","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","IG3","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","RM3","Temporary Accommodation Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","E17","Temporary Accommodation Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 09(SEP)","N17","Temporary Accommodation Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E11","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","N9","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","NW2","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E13","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","UB2","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E10","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","HA9","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","RM6","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","EN2","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG3","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E7","Bed and Breakfast Licence",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E12","Bed and Breakfast Licence",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG1","Bed and Breakfast Licence",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","NOT RECORDED","Garage Council Tenant",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","NOT RECORDED","Garage Private Tenant",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG1","Hostel Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG3","Hostel Licence",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG2","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG1","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG5","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","RM6","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG7","Introductory Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG6","Introductory Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG8","Introductory Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG1","PSL Use/Occupation",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG2","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E7","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","ME4","Private Sector Lease - Non Secure",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG3","Private Sector Lease - Non Secure",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG7","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E11","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG8","Secure Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","N9","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","EN3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG11","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","RM9","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","N19","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","SS17","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","N18","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","RM10","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG6","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E10","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E16","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG7","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E17","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG5","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E4","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","N17","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","E11","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","IG1","Temporary Accommodation Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 10(OCT)","N4","Temporary Accommodation Licence",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","TW4","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","N9","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","EN2","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","HA1","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","RM6","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","HA3","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","UB2","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG3","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E10","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","RM9","Bed and Breakfast Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E11","Bed and Breakfast Licence",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E7","Bed and Breakfast Licence",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E12","Bed and Breakfast Licence",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG1","Bed and Breakfast Licence",22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","NOT RECORDED","Garage Council Tenant",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG3","Garage Private Tenant",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","NOT RECORDED","Garage Private Tenant",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG1","Hostel Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG3","Hostel Licence",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG4","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG1","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E18","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG7","Introductory Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG6","Introductory Tenancy",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG8","Introductory Tenancy",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E10","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG7","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","RM13","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","RM3","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG2","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG3","Private Sector Lease - Non Secure",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","ME4","Private Sector Lease - Non Secure",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E12","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E18","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG6","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG8","Secure Tenancy",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG7","Secure Tenancy",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E13","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","HA5","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E16","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","N9","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E18","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","N15","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG8","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","RM17","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E6","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","EN7","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","RM3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG11","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E11","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","RM6","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","N18","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","E10","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","EN3","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","RM10","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","IG1","Temporary Accommodation Licence",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 11(NOV)","N4","Temporary Accommodation Licence",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","RM6","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG3","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","RM7","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E10","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","NW2","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E11","Bed and Breakfast Licence",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E7","Bed and Breakfast Licence",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E12","Bed and Breakfast Licence",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG1","Bed and Breakfast Licence",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","NOT RECORDED","Garage Council Tenant",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","NOT RECORDED","Garage Private Tenant",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG1","Hostel Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG3","Hostel Licence",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG2","Hostel Licence",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG4","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG7","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","RM6","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E18","Introductory Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG6","Introductory Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG8","Introductory Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","RM6","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","RM11","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG3","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","RM13","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E12","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E6","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E16","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG5","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","RM18","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","N17","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG6","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG1","Private Sector Lease - Non Secure",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","ME4","Private Sector Lease - Non Secure",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E12","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG8","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG1","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG6","Secure Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG7","Secure Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG11","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E14","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","N21","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG2","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG5","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","N18","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","IG6","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E12","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","N4","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E7","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","N15","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","EN3","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","N17","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E6","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","RM3","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","E4","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013 - 12(DEC)","RM10","Temporary Accommodation Licence",2
