Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3947","Loxford CC Nursery","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3948","Ray Lodge CC Nursery","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,12.54,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3954","Gearies Infants CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,60,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3408","Wanstead YC Delegated","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3408","Wanstead YC Delegated","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,11.28,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3409","Loxford YC Delegated","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,14.47,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,14.42,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7061","Lighting Energy","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5633","Hylefords Hostel","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,15.89,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSBENADM","Housing Benefits Administration","REV","Revenue","R5771","Benefits Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10.33,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4296","Mulberry Lodge","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10.02,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4276","Link Place","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4276","Link Place","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,20.59,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4212","Hyleford Kitchens","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,11.74,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4322","Manford Lodge","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4333","George Davis Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,308.27,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2126","Station Road Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,85.7,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","Psy Social Work","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10.35,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","Psy Social Work","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","Psy Social Work","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","Psy Social Work","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2175","Ray Lodge Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","Thackeray Drive Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","Thackeray Drive Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10.5,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","Thackeray Drive Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4287","Redbridge Primary School","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9094","ICT","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5211","Orchard and Manford Office Costs","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3454703","201709",10/10/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90803418","201709",12/12/2016 00:00:00,10787.22,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90803418","201709",12/12/2016 00:00:00,-2987.23,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60327479","201708",22/11/2016 00:00:00,6494,"16111","Catering Equipment","REDACTED DATA","J SCOTT & SONS  LTD","",,"354241082"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CPHYSACTIV","Physical Activity","REV","Revenue","R4813","Physical Activity - Adults","05-THIRD","Third Party Payments","05F","Voluntary associations","6800","Voluntary Organisations","90806102","201709",20/12/2016 00:00:00,7787.5,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COUNCIL FOR VOLUNTARY SERVICES","2569614","http://opencorporates.com/companies/gb/2569614",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3456036","201709",01/01/2017 00:00:00,7783.04,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SOMERVILLE PRE-SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCORPDEM","Corporate & Democratic Core","1CCORPMGT","Corporate Management","REV","Revenue","R0029","Chief Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5850","Computer Equipment - General Supplies","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,304.04,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,1282.07,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,741.73,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,20,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,11.01,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,10,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,632.11,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3454702","201709",10/09/2016 00:00:00,12,"76520","Telecommunications Equipment and Systems","REDACTED DATA","O2 (UK) LTD","",,""
