Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3399","Youth Serv Common E","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.05,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5501","Housing Service Admin","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.05,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3279","IT Unit - Trading Acc","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.06,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4373","Complex and  Long Term Conditions Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.06,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4375","Support Review and Monitoring Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.06,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4110","Drugs Intervention Programme","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.06,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4143","Projects/Development and Quality Assurance","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.06,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R9855","Safer Communities Core Budget","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.07,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3279","IT Unit - Trading Acc","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.07,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3366","Triage/YiSP","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.07,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CECONDEVT","Economic Development","REV","Revenue","R9857","Inward Investment","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.08,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.08,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3279","IT Unit - Trading Acc","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.08,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5501","Housing Service Admin","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.08,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4143","Projects/Development and Quality Assurance","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.09,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R6503","Building Control Tech","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.09,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2164","CP and EI - Assessment and Contact","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.09,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2164","CP and EI - Assessment and Contact","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.09,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7652","Contract 3","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.09,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.1,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3931","Wanstead CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.1,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4298","Mildmay Centre","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.1,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3279","IT Unit - Trading Acc","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.11,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4322","Kielder Close Dc","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.11,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4332","Living Well Centre","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.11,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4145","Systems Support Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.11,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2176","Ray Lodge (N) - Integrated Team Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.11,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7602","Routine Sweeping DSO","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.11,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4163","Extra Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.11,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4163","Extra Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.12,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3937","Chadwell CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.12,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4373","Complex and  Long Term Conditions Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.12,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4474","Resources Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.12,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7652","Contract 3","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.12,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4143","Projects/Development and Quality Assurance","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.13,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4143","Projects/Development and Quality Assurance","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.13,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6760","Public Health","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.13,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2164","CP and EI - Assessment and Contact","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.13,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7652","Contract 3","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.13,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R6799","Service Planning","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.14,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9804","Members Exp/Allowances","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.14,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7601","Street Sweeping Admn","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.14,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.15,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.15,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCONSPROT","Consumer Protection","REV","Revenue","R6752","Food Safety","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.15,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2121","CLAFH - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.15,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","Albert Road - Integrated Team Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.15,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7601","Street Sweeping Admn","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.15,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3931","Wanstead CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.16,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3936","Albert Rd/Mildmay CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.16,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3954","Gearies Infants CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.16,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.17,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2089","Ed Welf - Ed Team West LEA","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253371","201307",03/10/2012 00:00:00,0.17,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
