Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90369281","201308",06/11/2012 00:00:00,1996.52,"53350","Nursing Homes","REDACTED DATA","WESTGATE HEALTHCARE GROUP LTD (CHESNUT NURSING HOME)","5969702","http://opencorporates.com/companies/gb/5969702",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60188349","201308",05/11/2012 00:00:00,1999,"64710","Residential Care Homes","REDACTED DATA","POTTON HOMES LTD","6339219","http://opencorporates.com/companies/gb/6339219",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60189432","201308",12/11/2012 00:00:00,1999,"64710","Residential Care Homes","REDACTED DATA","POTTON HOMES LTD","6339219","http://opencorporates.com/companies/gb/6339219",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60189740","201308",19/11/2012 00:00:00,1999,"64710","Residential Care Homes","REDACTED DATA","POTTON HOMES LTD","6339219","http://opencorporates.com/companies/gb/6339219",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7704","Veh Contracted Servs","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5205","Coaches - General","634833","201308",28/10/2012 00:00:00,1669.4,"51250","Mini Cabs","REDACTED DATA","MCS CAR SERVICE LTD T/A MAYFLOWER CARS","4486179","http://opencorporates.com/companies/gb/4486179","844113648"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4388","LD Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90369105","201308",06/11/2012 00:00:00,2007.08,"53350","Nursing Homes","REDACTED DATA","AVONPARK (RYEDALE) LTD - IN ADMINISTRATION","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90368762","201308",08/11/2012 00:00:00,-325.96,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90368762","201308",08/11/2012 00:00:00,161.08,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90368762","201308",08/11/2012 00:00:00,195.21,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90368762","201308",08/11/2012 00:00:00,1976.76,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257536","201308",19/11/2012 00:00:00,-794.31,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257536","201308",19/11/2012 00:00:00,-6.73,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3257536","201308",19/11/2012 00:00:00,3.03,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3257536","201308",19/11/2012 00:00:00,357.71,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257536","201308",19/11/2012 00:00:00,2450,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Contracts Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60190277","201308",22/11/2012 00:00:00,1675,"91569","Nurserymen - Trees, Shrubs & Bonsai","REDACTED DATA","PRINCIPAL TREES LTD","7035737","http://opencorporates.com/companies/gb/7035737","980080328"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90369203","201308",06/11/2012 00:00:00,2011.72,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7704","Veh Contracted Servs","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5205","Coaches - General","634834","201308",29/10/2012 00:00:00,1682.2,"51180","Mini Buses - Hire & Leasing","REDACTED DATA","HIGHWAY EXPRESS","3852757","http://opencorporates.com/companies/gb/3852757","730964526"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90369313","201308",06/11/2012 00:00:00,2019.36,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70048058","201308",21/10/2012 00:00:00,1683,"61961","Property Maintenance & Repairs","REDACTED DATA","KPS PROPERTY SERVICES (SUNNINGDALE HOTEL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7704","Veh Contracted Servs","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5205","Coaches - General","635243","201308",16/11/2012 00:00:00,1690,"51250","Mini Cabs","REDACTED DATA","I.H.S CORPORATION LTD","5136537","http://opencorporates.com/companies/gb/5136537","909064522"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70048169","201308",30/10/2012 00:00:00,-1531.53,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70048169","201308",30/10/2012 00:00:00,416,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70048169","201308",30/10/2012 00:00:00,1531.53,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4054","Dis - Section 5 and 6 Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90369184","201308",06/11/2012 00:00:00,-311.4,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4054","Dis - Section 5 and 6 Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369184","201308",06/11/2012 00:00:00,2345.96,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90366204","201308",31/10/2012 00:00:00,104.04,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90366204","201308",31/10/2012 00:00:00,1934.22,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70048057","201308",14/10/2012 00:00:00,1701,"61961","Property Maintenance & Repairs","REDACTED DATA","KPS PROPERTY SERVICES (SUNNINGDALE HOTEL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257525","201308",19/11/2012 00:00:00,2041.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60188970","201308",22/10/2012 00:00:00,2052,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60189627","201308",12/11/2012 00:00:00,2052,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60187773","201308",10/10/2012 00:00:00,2052,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60188965","201308",29/10/2012 00:00:00,2052,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60190148","201308",19/11/2012 00:00:00,2052,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60190219","201308",26/11/2012 00:00:00,2052,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60189090","201308",05/11/2012 00:00:00,2052,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","90368848","201308",06/11/2012 00:00:00,-267.32,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90368848","201308",06/11/2012 00:00:00,2320.96,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7704","Veh Contracted Servs","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5205","Coaches - General","635149","201308",20/11/2012 00:00:00,1712,"51180","Mini Buses - Hire & Leasing","REDACTED DATA","CHIGWELL CARS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7704","Veh Contracted Servs","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5205","Coaches - General","635012","201308",11/11/2012 00:00:00,1714.8,"51180","Mini Buses - Hire & Leasing","REDACTED DATA","HIGHWAY EXPRESS","3852757","http://opencorporates.com/companies/gb/3852757","730964526"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2164","CP and EI - Assessment and Contact","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60188490","201308",01/10/2012 00:00:00,2058.12,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60189628","201308",12/11/2012 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60188966","201308",29/10/2012 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60189091","201308",05/11/2012 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60188969","201308",22/10/2012 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60190147","201308",19/11/2012 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60188027","201308",30/10/2012 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60190220","201308",26/11/2012 00:00:00,2060,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3257629","201308",19/11/2012 00:00:00,-44,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257629","201308",19/11/2012 00:00:00,2111.2,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90369324","201308",06/11/2012 00:00:00,2071.52,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60189646","201308",14/11/2012 00:00:00,2075,"79500","Trade Assoc & Regulatory Bodies","REDACTED DATA","AUDIT COMMISSION (BRISTOL)","",,"358077822"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90368927","201308",06/11/2012 00:00:00,2079.8,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90368852","201308",06/11/2012 00:00:00,2080,"64710","Residential Care Homes","REDACTED DATA","R & J SOMAI T/AS CATERHAM CARE HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369304","201308",06/11/2012 00:00:00,2087,"64760","Rest & Retirement Homes","REDACTED DATA","BELING & CO LTD (WENSLEY HOUSE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70047949","201308",20/11/2012 00:00:00,2091.6,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3947","Loxford CC Nursery","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60189042","201308",17/10/2012 00:00:00,1748.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","RANDSTAD EDUCATION LTD","3403530","http://opencorporates.com/companies/gb/3403530","492435726"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","634800","201308",27/10/2012 00:00:00,1752.2,"77606","Textile Merchants & Agents","REDACTED DATA","THE SUNLIGHT SERVICE GROUP LTD","228604","http://opencorporates.com/companies/gb/228604","226516179"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2121","CLAFH - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60189518","201308",14/11/2012 00:00:00,1760,"31230","Employment & Recruitment Agencies","REDACTED DATA","AMICUS RECRUIT LTD","3986608","http://opencorporates.com/companies/gb/3986608","762447321"
