Publisher Label,Publisher URI,"Standardised Mortality Ratio","Lower Confidence Interval","Upper Confidence Interval","Significance to England average","Period","Serial number","Age","Gender","Cause of death","Ward name","Observed deaths","Expected deaths"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102.8,86.1,121.8,"not sig","2006-10",314,"Under 75 years","Person","All causes","Valentines",134,130
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79.1,66.6,93.1,"low","2006-10",315,"Under 75 years","Person","All causes","Wanstead",143,181
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.7,72.3,149.2,"not sig","2006-10",316,"Under 75 years","Male","Circulatory diseases","Aldborough",32,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70.8,44.4,107.2,"not sig","2006-10",317,"Under 75 years","Male","Circulatory diseases","Barkingside",22,31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63,36.7,100.9,"not sig","2006-10",318,"Under 75 years","Male","Circulatory diseases","Bridge",17,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102.3,66.2,151,"not sig","2006-10",319,"Under 75 years","Male","Circulatory diseases","Chadwell",25,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",54,26.9,96.5,"low","2006-10",320,"Under 75 years","Male","Circulatory diseases","Church End",11,20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.9,61.8,129.1,"not sig","2006-10",321,"Under 75 years","Male","Circulatory diseases","Clayhall",31,34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99,62.8,148.6,"not sig","2006-10",322,"Under 75 years","Male","Circulatory diseases","Clementswood",23,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112.3,76.8,158.6,"not sig","2006-10",323,"Under 75 years","Male","Circulatory diseases","Cranbrook",32,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.6,55.5,128.8,"not sig","2006-10",324,"Under 75 years","Male","Circulatory diseases","Fairlop",24,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69.7,43.1,106.5,"not sig","2006-10",325,"Under 75 years","Male","Circulatory diseases","Fullwell",21,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",71.5,41.6,114.4,"not sig","2006-10",326,"Under 75 years","Male","Circulatory diseases","Goodmayes",17,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.6,68.3,150.7,"not sig","2006-10",327,"Under 75 years","Male","Circulatory diseases","Hainault",27,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",151.9,103.9,214.4,"high","2006-10",328,"Under 75 years","Male","Circulatory diseases","Loxford",32,21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.1,59.6,135.9,"not sig","2006-10",329,"Under 75 years","Male","Circulatory diseases","Mayfield",25,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61.6,35.9,98.6,"low","2006-10",330,"Under 75 years","Male","Circulatory diseases","Monkhams",17,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68.2,41.7,105.4,"not sig","2006-10",331,"Under 75 years","Male","Circulatory diseases","Newbury",20,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110.3,70.6,164,"not sig","2006-10",332,"Under 75 years","Male","Circulatory diseases","Roding",24,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",128.7,88.1,181.7,"not sig","2006-10",333,"Under 75 years","Male","Circulatory diseases","Seven Kings",32,25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.3,64.3,149.2,"not sig","2006-10",334,"Under 75 years","Male","Circulatory diseases","Snaresbrook",24,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",138.8,92.2,200.6,"not sig","2006-10",335,"Under 75 years","Male","Circulatory diseases","Valentines",28,20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68.2,42.7,103.3,"not sig","2006-10",336,"Under 75 years","Male","Circulatory diseases","Wanstead",22,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.1,48.5,155.8,"not sig","2006-10",337,"Under 75 years","Female","Circulatory diseases","Aldborough",13,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68.4,32.8,125.7,"not sig","2006-10",338,"Under 75 years","Female","Circulatory diseases","Barkingside",10,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.3,45.1,161.5,"not sig","2006-10",339,"Under 75 years","Female","Circulatory diseases","Bridge",11,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110.1,60.2,184.7,"not sig","2006-10",340,"Under 75 years","Female","Circulatory diseases","Chadwell",14,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.2,37.2,169.8,"not sig","2006-10",341,"Under 75 years","Female","Circulatory diseases","Church End",8,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77.1,38.5,138,"not sig","2006-10",342,"Under 75 years","Female","Circulatory diseases","Clayhall",11,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",130.6,71.4,219.2,"not sig","2006-10",343,"Under 75 years","Female","Circulatory diseases","Clementswood",14,11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.1,45,152.1,"not sig","2006-10",344,"Under 75 years","Female","Circulatory diseases","Cranbrook",12,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",131.4,76.5,210.3,"not sig","2006-10",345,"Under 75 years","Female","Circulatory diseases","Fairlop",17,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",121.7,73.3,190.1,"not sig","2006-10",346,"Under 75 years","Female","Circulatory diseases","Fullwell",19,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",241.4,154.7,359.2,"high","2006-10",347,"Under 75 years","Female","Circulatory diseases","Goodmayes",24,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.9,40.4,144.8,"not sig","2006-10",348,"Under 75 years","Female","Circulatory diseases","Hainault",11,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",154.1,86.2,254.1,"not sig","2006-10",349,"Under 75 years","Female","Circulatory diseases","Loxford",15,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",119.9,67.1,197.8,"not sig","2006-10",350,"Under 75 years","Female","Circulatory diseases","Mayfield",15,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118.6,67.8,192.6,"not sig","2006-10",351,"Under 75 years","Female","Circulatory diseases","Monkhams",16,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",73.4,33.5,139.3,"not sig","2006-10",352,"Under 75 years","Female","Circulatory diseases","Newbury",9,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.7,45.4,174.1,"not sig","2006-10",353,"Under 75 years","Female","Circulatory diseases","Roding",10,11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,51.7,174.6,"not sig","2006-10",354,"Under 75 years","Female","Circulatory diseases","Seven Kings",12,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",46.4,17,101,"not sig","2006-10",355,"Under 75 years","Female","Circulatory diseases","Snaresbrook",6,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102.9,49.4,189.3,"not sig","2006-10",356,"Under 75 years","Female","Circulatory diseases","Valentines",10,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63.3,28.9,120.2,"not sig","2006-10",357,"Under 75 years","Female","Circulatory diseases","Wanstead",9,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.9,73.6,135.1,"not sig","2006-10",358,"Under 75 years","Person","Circulatory diseases","Aldborough",45,45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,47.9,98.9,"low","2006-10",359,"Under 75 years","Person","Circulatory diseases","Barkingside",32,46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",71.7,47.6,103.6,"not sig","2006-10",360,"Under 75 years","Person","Circulatory diseases","Bridge",28,39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103,73.3,140.9,"not sig","2006-10",361,"Under 75 years","Person","Circulatory diseases","Chadwell",39,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.4,38.8,100.5,"not sig","2006-10",362,"Under 75 years","Person","Circulatory diseases","Church End",19,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.5,63.8,119.7,"not sig","2006-10",363,"Under 75 years","Person","Circulatory diseases","Clayhall",42,47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109.6,77.2,151,"not sig","2006-10",364,"Under 75 years","Person","Circulatory diseases","Clementswood",37,34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.6,75.3,139.1,"not sig","2006-10",365,"Under 75 years","Person","Circulatory diseases","Cranbrook",44,42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.9,72.4,136.8,"not sig","2006-10",366,"Under 75 years","Person","Circulatory diseases","Fairlop",41,41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.8,61.3,116.8,"not sig","2006-10",367,"Under 75 years","Person","Circulatory diseases","Fullwell",40,47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",123.9,88.9,168.1,"not sig","2006-10",368,"Under 75 years","Person","Circulatory diseases","Goodmayes",41,33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.1,66.6,129.2,"not sig","2006-10",369,"Under 75 years","Person","Circulatory diseases","Hainault",38,40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",152.4,111.9,202.6,"high","2006-10",370,"Under 75 years","Person","Circulatory diseases","Loxford",47,31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101,72.1,137.5,"not sig","2006-10",371,"Under 75 years","Person","Circulatory diseases","Mayfield",40,40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79.9,55,112.3,"not sig","2006-10",372,"Under 75 years","Person","Circulatory diseases","Monkhams",33,41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70.8,47.4,101.7,"not sig","2006-10",373,"Under 75 years","Person","Circulatory diseases","Newbury",29,41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104.4,72.3,145.9,"not sig","2006-10",374,"Under 75 years","Person","Circulatory diseases","Roding",34,33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118.5,86.1,159.1,"not sig","2006-10",375,"Under 75 years","Person","Circulatory diseases","Seven Kings",44,37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79.4,53.6,113.3,"not sig","2006-10",376,"Under 75 years","Person","Circulatory diseases","Snaresbrook",30,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",126.5,89.5,173.6,"not sig","2006-10",377,"Under 75 years","Person","Circulatory diseases","Valentines",38,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",67.6,46,96,"low","2006-10",378,"Under 75 years","Person","Circulatory diseases","Wanstead",31,46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",71.8,47.3,104.4,"not sig","2006-10",379,"Under 75 years","Male","All cancers","Aldborough",27,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.7,41.9,95.5,"low","2006-10",380,"Under 75 years","Male","All cancers","Barkingside",25,39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.9,53.3,117.7,"not sig","2006-10",381,"Under 75 years","Male","All cancers","Bridge",27,33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",44,23.5,75.3,"low","2006-10",382,"Under 75 years","Male","All cancers","Chadwell",13,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",120.1,81.1,171.5,"not sig","2006-10",383,"Under 75 years","Male","All cancers","Church End",30,25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",51.7,32.4,78.2,"low","2006-10",384,"Under 75 years","Male","All cancers","Clayhall",22,43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",73.9,45.7,112.9,"not sig","2006-10",385,"Under 75 years","Male","All cancers","Clementswood",21,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.1,61.6,127.2,"not sig","2006-10",386,"Under 75 years","Male","All cancers","Cranbrook",32,36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99,68.6,138.4,"not sig","2006-10",387,"Under 75 years","Male","All cancers","Fairlop",34,34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.3,54.2,114.7,"not sig","2006-10",388,"Under 75 years","Male","All cancers","Fullwell",30,37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104,70.2,148.5,"not sig","2006-10",389,"Under 75 years","Male","All cancers","Goodmayes",30,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93.2,62.9,133,"not sig","2006-10",390,"Under 75 years","Male","All cancers","Hainault",30,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113.5,76,163,"not sig","2006-10",391,"Under 75 years","Male","All cancers","Loxford",29,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95,65,134.2,"not sig","2006-10",392,"Under 75 years","Male","All cancers","Mayfield",32,34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.8,56.8,121.7,"not sig","2006-10",393,"Under 75 years","Male","All cancers","Monkhams",29,34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.1,67.6,135,"not sig","2006-10",394,"Under 75 years","Male","All cancers","Newbury",35,36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.9,57.6,133.8,"not sig","2006-10",395,"Under 75 years","Male","All cancers","Roding",24,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,55.5,124.5,"not sig","2006-10",396,"Under 75 years","Male","All cancers","Seven Kings",26,31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",121.9,85.4,168.8,"not sig","2006-10",397,"Under 75 years","Male","All cancers","Snaresbrook",36,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.2,59.7,141.4,"not sig","2006-10",398,"Under 75 years","Male","All cancers","Valentines",23,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70.1,46.6,101.3,"not sig","2006-10",399,"Under 75 years","Male","All cancers","Wanstead",28,40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86,57.2,124.3,"not sig","2006-10",400,"Under 75 years","Female","All cancers","Aldborough",28,33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.5,59.3,127.1,"not sig","2006-10",401,"Under 75 years","Female","All cancers","Barkingside",29,33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.5,54.8,127.2,"not sig","2006-10",402,"Under 75 years","Female","All cancers","Bridge",24,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.2,57.1,130.3,"not sig","2006-10",403,"Under 75 years","Female","All cancers","Chadwell",25,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.7,57.9,146.3,"not sig","2006-10",404,"Under 75 years","Female","All cancers","Church End",20,21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",127.5,91.9,172.3,"not sig","2006-10",405,"Under 75 years","Female","All cancers","Clayhall",42,33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61.8,34.6,102,"not sig","2006-10",406,"Under 75 years","Female","All cancers","Clementswood",15,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.1,39.1,99,"low","2006-10",407,"Under 75 years","Female","All cancers","Cranbrook",20,31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118,82.2,164.1,"not sig","2006-10",408,"Under 75 years","Female","All cancers","Fairlop",35,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.1,64.8,132.1,"not sig","2006-10",409,"Under 75 years","Female","All cancers","Fullwell",33,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",73.7,42.9,118,"not sig","2006-10",410,"Under 75 years","Female","All cancers","Goodmayes",17,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102.1,69.3,144.9,"not sig","2006-10",411,"Under 75 years","Female","All cancers","Hainault",31,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.3,63.6,150.5,"not sig","2006-10",412,"Under 75 years","Female","All cancers","Loxford",23,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",117.8,81.6,164.6,"not sig","2006-10",413,"Under 75 years","Female","All cancers","Mayfield",34,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.7,64.8,138.9,"not sig","2006-10",414,"Under 75 years","Female","All cancers","Monkhams",29,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.8,61.2,135.1,"not sig","2006-10",415,"Under 75 years","Female","All cancers","Newbury",27,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.7,70.4,157.8,"not sig","2006-10",416,"Under 75 years","Female","All cancers","Roding",26,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.4,58.5,133.4,"not sig","2006-10",417,"Under 75 years","Female","All cancers","Seven Kings",25,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.3,55.9,127.4,"not sig","2006-10",418,"Under 75 years","Female","All cancers","Snaresbrook",25,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",58,30.9,99.2,"low","2006-10",419,"Under 75 years","Female","All cancers","Valentines",13,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.9,71.5,145.9,"not sig","2006-10",420,"Under 75 years","Female","All cancers","Wanstead",33,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78.4,59,102,"not sig","2006-10",421,"Under 75 years","Person","All cancers","Aldborough",55,70
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.8,56.9,98.9,"low","2006-10",422,"Under 75 years","Person","All cancers","Barkingside",54,71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.6,62.2,109.9,"not sig","2006-10",423,"Under 75 years","Person","All cancers","Bridge",51,61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65.2,46.2,89.5,"low","2006-10",424,"Under 75 years","Person","All cancers","Chadwell",38,58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",108.9,80.8,143.5,"not sig","2006-10",425,"Under 75 years","Person","All cancers","Church End",50,46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.5,65.8,109.2,"not sig","2006-10",426,"Under 75 years","Person","All cancers","Clayhall",64,75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68.3,47.9,94.6,"low","2006-10",427,"Under 75 years","Person","All cancers","Clementswood",36,53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77.7,58,101.9,"not sig","2006-10",428,"Under 75 years","Person","All cancers","Cranbrook",52,67
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.7,83.8,136.3,"not sig","2006-10",429,"Under 75 years","Person","All cancers","Fairlop",69,64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.5,66.4,110.6,"not sig","2006-10",430,"Under 75 years","Person","All cancers","Fullwell",63,73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91,66.9,121,"not sig","2006-10",431,"Under 75 years","Person","All cancers","Goodmayes",47,52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.6,73.9,124.1,"not sig","2006-10",432,"Under 75 years","Person","All cancers","Hainault",61,63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.6,80.4,141.1,"not sig","2006-10",433,"Under 75 years","Person","All cancers","Loxford",52,48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.5,81.6,134.2,"not sig","2006-10",434,"Under 75 years","Person","All cancers","Mayfield",66,63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.1,68.4,116.4,"not sig","2006-10",435,"Under 75 years","Person","All cancers","Monkhams",58,64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.1,73.7,123.1,"not sig","2006-10",436,"Under 75 years","Person","All cancers","Newbury",62,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.2,72.9,129.4,"not sig","2006-10",437,"Under 75 years","Person","All cancers","Roding",50,51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.3,65,114.8,"not sig","2006-10",438,"Under 75 years","Person","All cancers","Seven Kings",51,58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.2,79,132.6,"not sig","2006-10",439,"Under 75 years","Person","All cancers","Snaresbrook",61,59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76.4,53.5,105.7,"not sig","2006-10",440,"Under 75 years","Person","All cancers","Valentines",36,47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.4,65.4,109.7,"not sig","2006-10",441,"Under 75 years","Person","All cancers","Wanstead",61,71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.6,57.3,152.7,"not sig","2006-10",442,"Under 75 years","Male","Coronary heart disease","Aldborough",18,19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89,51.9,142.6,"not sig","2006-10",443,"Under 75 years","Male","Coronary heart disease","Barkingside",17,19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",73.1,37.8,127.6,"not sig","2006-10",444,"Under 75 years","Male","Coronary heart disease","Bridge",12,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101.5,56.8,167.4,"not sig","2006-10",445,"Under 75 years","Male","Coronary heart disease","Chadwell",15,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",56.7,22.8,116.7,"not sig","2006-10",446,"Under 75 years","Male","Coronary heart disease","Church End",7,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.8,57.9,146.5,"not sig","2006-10",447,"Under 75 years","Male","Coronary heart disease","Clayhall",20,21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92,49,157.4,"not sig","2006-10",448,"Under 75 years","Male","Coronary heart disease","Clementswood",13,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",125.7,78.8,190.2,"not sig","2006-10",449,"Under 75 years","Male","Coronary heart disease","Cranbrook",22,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.3,32.1,115,"not sig","2006-10",450,"Under 75 years","Male","Coronary heart disease","Fairlop",11,17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",59.4,29.7,106.3,"not sig","2006-10",451,"Under 75 years","Male","Coronary heart disease","Fullwell",11,19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.8,37.8,135.6,"not sig","2006-10",452,"Under 75 years","Male","Coronary heart disease","Goodmayes",11,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.6,30,115.1,"not sig","2006-10",453,"Under 75 years","Male","Coronary heart disease","Hainault",10,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",141.8,84.1,224.2,"not sig","2006-10",454,"Under 75 years","Male","Coronary heart disease","Loxford",18,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",53.9,24.6,102.3,"not sig","2006-10",455,"Under 75 years","Male","Coronary heart disease","Mayfield",9,17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70.5,36.5,123.2,"not sig","2006-10",456,"Under 75 years","Male","Coronary heart disease","Monkhams",12,17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78.1,42.7,131,"not sig","2006-10",457,"Under 75 years","Male","Coronary heart disease","Newbury",14,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83,41.4,148.5,"not sig","2006-10",458,"Under 75 years","Male","Coronary heart disease","Roding",11,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",145.1,90.9,219.6,"not sig","2006-10",459,"Under 75 years","Male","Coronary heart disease","Seven Kings",22,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",123.1,72.9,194.5,"not sig","2006-10",460,"Under 75 years","Male","Coronary heart disease","Snaresbrook",18,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",171.4,106.1,262,"high","2006-10",461,"Under 75 years","Male","Coronary heart disease","Valentines",21,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.8,42.4,125,"not sig","2006-10",462,"Under 75 years","Male","Coronary heart disease","Wanstead",15,20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.6,17.6,165.3,"not sig","2006-10",463,"Under 75 years","Female","Coronary heart disease","Aldborough",4,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.3,17,159.4,"not sig","2006-10",464,"Under 75 years","Female","Coronary heart disease","Barkingside",4,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",132.8,53.4,273.7,"not sig","2006-10",465,"Under 75 years","Female","Coronary heart disease","Bridge",7,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",164,75,311.4,"not sig","2006-10",466,"Under 75 years","Female","Coronary heart disease","Chadwell",9,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.9,27.5,258.4,"not sig","2006-10",467,"Under 75 years","Female","Coronary heart disease","Church End",4,4
