Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103764","request about formal grievances by staff members in the local authority.",29/07/2011 16:52:00,26/08/2011 15:29:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103763","Information on tuition for sick children who cannot attend school",27/07/2011 00:00:00,21/09/2011 00:00:00,39,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103762","how many of the people currently receiving a pension from the local government pension  scheme you administer are being paid �50,000 per year or more, and and how many are being paid �100,000 per year or more (in both cases before tax or other deductions)?",28/07/2011 00:00:00,26/08/2011 14:06:00,21,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103761","please can you provide me with the information (about fly-tipping, skip permits and bulky waste collections) required to populate the attached spreadsheet for the periods 2009/10 and 2010/11?",28/07/2011 09:49:00,18/08/2011 09:54:00,15,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103760","how many complaints have been lodged against a business since it's start.",27/07/2011 16:37:00,22/09/2011 21:32:00,40,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103759","the cost and uptake of school meals.",27/07/2011 14:29:00,02/08/2011 12:21:00,4,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103758","the number of children who have been permanently excluded from a primary school or nursery in the Redbridge area in the last ten years.",27/07/2011 14:26:00,24/08/2011 16:29:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103757","copies of emails or other electronic information relating to Parks Police/Head of Parks Operations.",27/07/2011 12:33:00,24/08/2011 00:00:00,20,"Refused","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103756","What practical support is available to older people undergoing cancer treatment?"please provide details of general service provision. These questions relate to financial year 2010/2011 and Quarter 1 of 2011/2012.",26/07/2011 17:19:00,26/08/2011 16:38:00,23,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103755","Information on salaries for senior officers and head teachers",26/07/2011 17:15:00,23/08/2011 16:24:00,20,"Partial information provided, rest not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103754","Please provide a figure, annual figure, for the last ten available years for the number of section 106 agreements agreed by the council.",25/07/2011 00:00:00,18/08/2011 17:47:00,18,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103753","copy of all communications the council has had with the group Black Activists Rising Against Cuts (BARAC) and its Director Lee Jasper.  I would also like an itemised list of any financial assistance, or in-kind assistance that has been afforded to BARAC.",26/07/2011 17:01:00,22/08/2011 17:04:00,19,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103752","How many accidents reports and complaints from the public you have recived fror Brook Road.",15/07/2011 00:00:00,26/07/2011 14:21:00,7,"Information held by other public body","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103751","copies of correspondence re planning applications sept 2010 to date",26/06/2011 00:00:00,27/07/2011 00:00:00,22,"Information already available elsewhere","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103750","Annual Parking Reports as required by Traffic Management Act 2004 for 2008/9 and 2009/10",25/07/2011 13:01:00,29/07/2011 00:00:00,4,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103749","full details of the number of the number of people enrolled at public libraries in the council area, on 31 March in each of the last five years, and at the latest available date.",25/07/2011 12:51:00,12/08/2011 14:43:00,14,"Partial information provided, rest not held","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103748","Rateable values and liabilities of schools",20/07/2011 00:00:00,08/08/2011 09:05:00,13,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103747","how many council-employed carers were the subject of complaints which were upheld in whole or in part.",22/07/2011 12:31:00,02/09/2011 00:00:00,29,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103746","Information on Scores on the Doors campaign 2010/11",22/07/2011 12:28:00,08/08/2011 17:36:00,11,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103745","Details of the areas you have cut, are going to cut and by how much with regard to voluntary and community organisations",22/07/2011 12:21:00,31/08/2011 00:00:00,27,"Partial Information Provided","Partnerships (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103744","Copies of consultation documents",22/07/2011 11:02:00,19/08/2011 09:02:00,20,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103743","How many PCN were issue on vehicles using the restricted route,bus only ( Clement Road, Ilford ).         Date from: : 2009         Date to: : 21st July 2011",21/07/2011 00:00:00,18/08/2011 14:47:00,20,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103742","public building refurbishment",21/07/2011 15:21:00,04/08/2011 15:50:00,10,"Partial information provided, rest not held","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103741","information as to whether Mr HP is the proprietor of any other property(especially garages) in the borough of Redbridge.",20/07/2011 00:00:00,08/08/2011 08:40:00,13,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103739","Details of empty commercial properties",15/07/2011 00:00:00,08/08/2011 08:55:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103738","Information on non-payment of council tax offenders",20/07/2011 15:35:00,08/08/2011 09:16:00,13,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103737","Information re use of bailiffs",19/07/2011 00:00:00,17/08/2011 00:00:00,21,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103736","1)Traffic Management Order is required in order to place a Bus Stop Clearway on the Highway the only guidelines 2) We believe we are fully compliant with legislation and guidance when enforcing with the CCTV Mobile Enforcement Vehicle.",04/07/2011 00:00:00,20/07/2011 14:09:00,12,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103735","Received a warning letter about the conditions of his allotment.  Wanted to have sight of any similar letters sent to fellow allotment holders in the last few weeks.",19/07/2011 00:00:00,20/07/2011 16:42:00,1,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103734","Information on looked after children 2005-2010",19/07/2011 14:24:00,16/08/2011 00:00:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103733","Information on school admissions",18/07/2011 00:00:00,26/09/2011 00:00:00,49,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103732","Information about Roma children in the UK care system.",19/07/2011 14:15:00,26/07/2011 11:51:00,5,"Partial Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103731","Information on IT information system used to support drug and alcohol misuse services",18/07/2011 00:00:00,22/07/2011 12:19:00,4,"Information held by other public body","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103730","Questions on services provided",27/06/2011 00:00:00,,0,"","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103729","the current details of the names, job titles and council contact numbers of the planning team at Redbridge Council",18/07/2011 14:35:00,21/07/2011 00:00:00,3,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103728","Information on flytipping",18/07/2011 14:29:00,20/07/2011 09:30:00,2,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103727","my DPA Subject Access Request Notice of 2010",18/07/2011 12:33:00,12/08/2011 00:00:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103726","Handling of DPA and FOI requests",18/07/2011 12:31:00,16/08/2011 00:00:00,21,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103725","information regarding staff selected for redundancy, either by selection or voluntary, in 2011.",18/07/2011 12:25:00,11/08/2011 17:04:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103724","The amount of major administration hubs that your council uses  and a summary of total expenditure by the council on business transport and admin travel in the past financial year.",15/07/2011 16:20:00,26/08/2011 00:00:00,30,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103723","This FOI request concerns the East London Lettings Company (ELLC) housing bidding process for 2010",15/07/2011 09:49:00,,0,"","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103722","survey on services delivered to young people and costs involved.",14/07/2011 16:36:00,26/08/2011 15:52:00,31,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103721","Bonavacantia information",14/07/2011 16:26:00,14/07/2011 16:29:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103720","information on ethnicity of staff in Redbridge Homes",14/07/2011 11:59:00,28/07/2011 00:00:00,10,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103719","Redbridge, and Redbridge schools, employee's redundancies and redeployments from January 2009 onward;",14/07/2011 09:14:00,11/08/2011 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103718","how many official complaints, if any, your council has received in each of the last three financial years (April 2008 - March 2011) about apparent noise pollution caused by wind turbine(s)",13/07/2011 16:13:00,11/08/2011 15:29:00,21,"Information not held","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103717","Information re children's homes",13/07/2011 15:36:00,03/08/2011 11:38:00,15,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103716","Information held on private road",13/07/2011 15:27:00,15/07/2011 09:43:00,2,"Information held by other public body","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103715","Information re employment of staff",13/07/2011 14:05:00,26/08/2011 00:00:00,32,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103714","Council services relating to household waste and recycling",13/07/2011 14:02:00,03/08/2011 16:49:00,15,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103713","Information re Cllrs and non payment of council tax 2010/2011",26/06/2011 00:00:00,25/07/2011 10:44:00,20,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103712","plans to improve LBR energy efficiency and reduce its CO2 emissions.",13/07/2011 10:50:00,02/08/2011 10:19:00,14,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103711","Information on management of temporary accommodation",13/07/2011 10:46:00,18/08/2011 13:36:00,26,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103710","Please would you send me a complete list of the names of the current members of the Wanstead Business Partnership as at July 2011.",13/07/2011 10:20:00,21/07/2011 00:00:00,6,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103709","information regarding retention of records",12/07/2011 12:24:00,10/08/2011 00:00:00,21,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103708","information in regards to your Fostering services:",12/07/2011 12:21:00,09/08/2011 00:00:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103707","Information on use of social media and citizen interaction",12/07/2011 12:11:00,03/08/2011 13:41:00,16,"Information Provided","Corporate Communications (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103706","Details of inspections of the road, Snakes Lane East and in particular the section of road by St. Barnabas Church.",12/07/2011 12:07:00,22/07/2011 10:04:00,8,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103705","Information on social worker posts",12/07/2011 11:39:00,14/07/2011 00:00:00,2,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103704","How much do you collect in fines from expired car park tickets?",11/07/2011 16:58:00,13/07/2011 09:17:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103703","Information regarding property in Blake Hall Road, LONDON E11 3QW",11/07/2011 14:34:00,28/07/2011 11:06:00,13,"Information not held","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103702","Spending information relating to the CAPITA Group of Companies:-",10/07/2011 00:00:00,12/07/2011 16:57:00,1,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103701","Business Rate credit balances",08/07/2011 00:00:00,03/08/2011 13:01:00,18,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103700","How many Looked After Children there were under the care of Redbridge Council at 31st March 2011",08/07/2011 15:04:00,05/08/2011 11:33:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103699","Breakdown of costs "reasonably incurred" by Council when applying for an individual liability order for non-payment of council tax",08/07/2011 14:05:00,04/08/2011 00:00:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103698","Information re recruitment and retention allowance",08/07/2011 13:37:00,,0,"","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103697","How many young people/children under the age of 18 who were thought to have been trafficked have been referred to your childrens services?",08/07/2011 12:28:00,26/07/2011 11:54:00,12,"Partial Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103696","Business Rates accounts that have overpayment/credit",08/07/2011 11:13:00,03/08/2011 00:00:00,18,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103695","Please can you email me your log of Freedom of Information requests made to the council over the past 12 months.",08/07/2011 10:18:00,08/07/2011 10:31:00,0,"Information already available elsewhere","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103694","Information on Food for catering operations within schools",07/07/2011 00:00:00,05/08/2011 00:00:00,21,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103693","Information on ICT contracts relating to mobile phones and software licencing",07/07/2011 00:00:00,26/08/2011 00:00:00,36,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103692","Council policy document and supporting impact assessments on extension of the Residents' Permit Parking zones and their consideration of other options.",29/06/2011 00:00:00,13/07/2011 09:21:00,10,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103691","Request to inform who complained about shelter in back garden",21/06/2011 00:00:00,07/07/2011 00:00:00,12,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103690","Various questions on overpaid benefits",06/07/2011 00:00:00,25/07/2011 00:00:00,13,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103689","Details of Traffic and Parking Survey that have been carried out in Wanstead High tree in the past 12 months",06/07/2011 12:56:00,19/07/2011 16:44:00,9,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103688","Information regarding housing benefit payments",05/07/2011 16:28:00,28/07/2011 00:00:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103687","Information on business rates ccounts for Properties with a rateable value in excess of �30,000",04/07/2011 00:00:00,01/08/2011 00:00:00,20,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103685","Listing of all reference books used by Benefits and Payments for all matters relating to Council Tax/NNDR",29/06/2011 00:00:00,16/07/2011 09:49:00,13,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103684","Various questions on adoption charges",04/07/2011 00:00:00,14/07/2011 15:43:00,8,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103678","The total amount of unpaid/uncollected Council Tax owed to Redbridge Council over the last three years on a year by year basis.",04/07/2011 16:25:00,05/07/2011 16:29:00,1,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103677","Roma children in care",03/07/2011 00:00:00,26/07/2011 11:50:00,16,"Partial Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103676","Charges for birth/marriage/death certificates",03/07/2011 00:00:00,08/07/2011 14:02:00,4,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103675","Behaviour/conduct of allotment holders",01/07/2011 00:00:00,20/07/2011 12:13:00,13,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103674","Copies of the LAE1 form which the council is required to return to the Health and Safety Executive annually, for the past five available years.",01/07/2011 16:06:00,21/07/2011 00:00:00,14,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103673","what your total spend for each level of staff was, by month, for the last 6 financial years.",01/07/2011 14:27:00,29/07/2011 16:33:00,20,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103672","Applied Behavioural Analysis provision.",01/07/2011 00:00:00,12/07/2011 13:30:00,7,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103669","Under the Freedom of Information Act; please provide minutes from the meeting/s at Ilford Athletics Club including all written correspondence (emails and letters) leading up to the above-mentioned meeting/s as well as details of the people present at such meeting/s.  RH to seek clarification in acknowledgement.",30/06/2011 00:00:00,22/07/2011 00:00:00,16,"Partial Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103668","Information about salary and bonuses paid to headteachers.",30/06/2011 16:13:00,27/07/2011 00:00:00,19,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103667","Number of cheques issued",30/06/2011 16:08:00,05/07/2011 09:22:00,3,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103666","Number of schools sued by parents over past five years",30/06/2011 15:14:00,12/09/2011 17:18:00,51,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103665","Various questions on vulnerable children using taxis funded by the Council.",29/06/2011 14:25:00,25/07/2011 16:33:00,18,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103664","community centres that are managed/ run/ owned by the Redbridge Council.",06/06/2011 00:00:00,29/06/2011 00:00:00,17,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103663","Questions regarding Connexions-related activity - full description below.",29/06/2011 11:59:00,15/07/2011 00:00:00,12,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103662","Casual vacancies for Nightingale and Churchfield primary schools",28/06/2011 00:00:00,27/07/2011 00:00:00,21,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103661","A series of request from Tunstall Healthcare to NHS ONEL.  NHS ONEL has requested information from Adult Social Services toassist in answering the enquiry.   Initial request received by ONEL on 10.06.2011. Received by Adult Social Services on 28.06.2011.",28/06/2011 00:00:00,20/07/2011 00:00:00,16,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103660","some basic data on Deprivation of Liberty Orders, or DOLs.",29/06/2011 00:00:00,10/08/2011 12:11:00,30,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103659","Information on responses to FOI requests",29/06/2011 09:44:00,15/07/2011 16:40:00,12,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103658","Information regarding animal licences",28/06/2011 00:00:00,21/07/2011 13:26:00,17,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103657","I am emailing a request for information from your SEN specialist support team for deaf children under the Freedom of Information Act 2000. Please could you provide the information requested in the attached document.   The National Deaf Children's Society have made this request under the Freedom of Information Act because earlier attempts by the Consortium for Research into Deaf Education (CRIDE) to acquire this information through non-statutory means since the beginning of the year have unfortunately not succeeded.",27/06/2011 00:00:00,29/06/2011 14:37:00,2,"Information held by other public body","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103656","Please can you let me know what the cost of Kevin Dowling's consultancy fee was.",28/06/2011 15:30:00,26/07/2011 11:56:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103655","1) The total budget for PREVENT in Redbridge Council for each year      starting 2007 to present.            2) A list of organisations that have received PREVENT funding      together with the amount and the main objective of the funding in      each particular case.            3) Which council department is responsible for allocating PREVENT      funding?            4) Is there a Preventing Violent Extremism focus/steering group?      Who and what bodies does it consist of?            5) Please attach any documents/research that the council has      undertaken to assist its decison making process of allocation and      areas to focus on.            6) What procedures/measures does the council undertake to ascertain      the level of success in the intended objective of a particular      PREVENT programme?",27/06/2011 00:00:00,29/07/2011 00:00:00,24,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103654","the contact details of your Health and Wellbeing Board member in order to see how potentially we could work together in light of the proposal.",27/06/2011 00:00:00,28/07/2011 12:09:00,23,"Information Provided","Partnerships (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103653","Information on streetlights",27/06/2011 17:14:00,28/06/2011 14:23:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103652","Job description for Mrs TM, to include any procedures",22/06/2011 00:00:00,16/07/2011 09:47:00,18,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103651","Records relating to payments made for courts services",22/06/2011 00:00:00,16/07/2011 09:46:00,18,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103650","Records relating to decisions to commence bankruptcy proceedings",22/06/2011 00:00:00,16/07/2011 09:44:00,18,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103649","Records re : business at Redbridge Magistrates Court",22/06/2011 00:00:00,16/07/2011 09:42:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103648","Documentation relating to scanning procedures",22/06/2011 00:00:00,16/07/2011 09:41:00,18,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103647","The total Net Current Expenditure and Net expenditure figure spent/budgeted for adults under 65 years in age with Learning Disabilities, including, but not exclusively, nursing care, residential care, home care, day care, supported and other accommodation and direct payments for both in-house services and purchased services.",24/06/2011 15:59:00,08/08/2011 11:55:00,31,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103646","bona vacantia information",24/06/2011 15:36:00,24/06/2011 15:41:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103645","Information re CE attendance at conferences and travel costs.",23/06/2011 17:06:00,21/07/2011 00:00:00,20,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103644","Section 106 agreements",23/06/2011 16:58:00,22/07/2011 13:00:00,21,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103643","Fraudulent use of council properties",23/06/2011 16:53:00,26/07/2011 00:00:00,23,"Partial Information Provided","Redbridge Homes",""
