Publisher Label,Publisher URI,"Derivation","Format of Structure","Housing Systems Reference Number","Address Post Code","Managed By","Property Type","Social Rented Housing Cat","SupportedClientGroup","Self Contained","Construction","Number of Bedrooms","Number of Living Rooms","Year Built","SAP Rating","SAP Standard","SAP Rating Date","Most Recent Occupancy Date","Date Last Void","Current Rent Charge","Current Service Charge","Council Ward"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044242,"IG6 1EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"109","2001","23-NOV-2007",30/01/2006 00:00:00,02/01/2006 00:00:00,93.64,15.33,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044253,"IG6 1EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"109","2001","NA",22/12/2008 00:00:00,08/12/2008 00:00:00,93.64,15.33,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044286,"IG6 1EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"109","2001","23-NOV-2007",15/10/2012 00:00:00,30/07/2012 00:00:00,93.64,15.33,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1044297,"IG6 1EX","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1976,"47","2001","NA",04/05/2009 00:00:00,06/04/2009 00:00:00,128.09,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1044300,"IG6 1EX","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1976,"63","2001","NA",25/11/2013 00:00:00,21/10/2013 00:00:00,128.09,3.28,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1044322,"IG6 1EX","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",4,1,1976,"63","2001","NA",24/10/2005 00:00:00,23/05/2005 00:00:00,149.27,3.28,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044333,"IG6 1EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"81","2001","NA",03/12/2001 00:00:00,17/09/2001 00:00:00,93.64,10.43,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044344,"IG6 1EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"109","2001","NA",04/06/2018 00:00:00,28/05/2018 00:00:00,96.52,10.43,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044355,"IG6 1EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"109","2001","NA",22/01/2018 00:00:00,15/01/2018 00:00:00,94.59,10.43,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1044366,"IG6 1EX","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1976,"63","2001","NA",02/11/2009 00:00:00,12/10/2009 00:00:00,128.09,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044388,"IG6 1EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"97","2001","23-NOV-2007",26/05/1997 00:00:00,07/04/1997 00:00:00,93.64,10.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044399,"IG6 1EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"97","2001","NA",21/11/2011 00:00:00,07/11/2011 00:00:00,93.64,10.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044402,"IG6 1EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"97","2001","NA",31/05/2010 00:00:00,03/05/2010 00:00:00,93.64,10.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044413,"IG6 1EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"74","2001","NA",18/07/2011 00:00:00,18/07/2011 00:00:00,93.64,10.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1044424,"IG6 1EX","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",4,1,1976,"63","2001","NA",21/04/1997 00:00:00,17/03/1997 00:00:00,149.27,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1044435,"IG6 1EX","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1976,"63","2001","NA",19/07/1976 00:00:00,,132.75,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1044446,"IG6 1EX","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1976,"NA","NA","NA",15/10/1979 00:00:00,,128.09,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1044457,"IG6 1EX","LAW5780 - London Borough of Redbridge","Town House","General Needs","NA","Yes","Traditional",4,1,1976,"47","2001","NA",11/12/2000 00:00:00,06/11/2000 00:00:00,149.27,3.28,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1044479,"IG6 1EX","LAW5780 - London Borough of Redbridge","Town House","General Needs","NA","Yes","Traditional",4,1,1976,"63","2001","NA",01/07/2002 00:00:00,,149.27,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044491,"IG6 1HD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"76","2001","NA",09/04/2018 00:00:00,26/02/2018 00:00:00,96.52,4.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044515,"IG6 1HD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"105","2001","NA",12/01/2015 00:00:00,24/11/2014 00:00:00,93.64,5.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044526,"IG6 1HD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"76","2001","NA",04/09/2017 00:00:00,04/09/2017 00:00:00,94.59,5.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044537,"IG6 1HD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"101","2001","NA",02/08/2004 00:00:00,14/06/2004 00:00:00,93.64,5.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044548,"IG6 1HD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"76","2001","NA",06/11/2017 00:00:00,06/11/2017 00:00:00,94.59,4.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044559,"IG6 1HD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"101","2001","NA",28/04/1997 00:00:00,21/04/1997 00:00:00,93.64,4.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044560,"IG6 1HD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1976,"105","2001","NA",24/11/2014 00:00:00,06/10/2014 00:00:00,93.64,4.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044571,"IG6 1EZ","LAW5780 - London Borough of Redbridge","Maisonette","General Needs","NA","Yes","Traditional",3,1,1976,"101","2001","NA",20/10/2014 00:00:00,15/09/2014 00:00:00,118.76,5.57,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044582,"IG6 1EZ","LAW5780 - London Borough of Redbridge","Maisonette","General Needs","NA","Yes","Traditional",3,1,1976,"NA","NA","NA",18/10/1976 00:00:00,,118.76,5.57,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1044593,"IG6 1EZ","LAW5780 - London Borough of Redbridge","Maisonette","NA","NA","Yes","Traditional",3,1,1976,"NA","NA","NA",06/03/2017 00:00:00,,223.22,5.57,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1044800,"IG2 7PX","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1947,"72","2001","NA",16/02/1987 00:00:00,,132.75,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1044822,"IG2 7PY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1948,"65","2001","NA",09/10/1995 00:00:00,,132.75,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1044833,"IG2 7PY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1948,"40","2001","NA",17/08/2015 00:00:00,13/07/2015 00:00:00,134.09,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1044844,"IG2 7PY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1948,"65","2001","NA",25/06/2018 00:00:00,18/06/2018 00:00:00,136.81,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1044855,"IG2 7PY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1948,"65","2001","NA",05/06/2000 00:00:00,06/03/2000 00:00:00,128.09,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1044877,"IG2 7PY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",4,1,1948,"72","2001","NA",05/08/2002 00:00:00,17/06/2002 00:00:00,149.27,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1044888,"IG2 7PY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1948,"72","2001","NA",09/05/2016 00:00:00,18/04/2016 00:00:00,129.38,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1044899,"IG2 7PY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1948,"86","2001","NA",26/05/2008 00:00:00,28/04/2008 00:00:00,132.75,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1044924,"IG2 7QB","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1948,"65","2001","23-NOV-2007",02/05/2011 00:00:00,28/03/2011 00:00:00,132.75,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1044935,"IG2 7QB","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1948,"44","2001","NA",19/03/2012 00:00:00,12/12/2011 00:00:00,132.75,0,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045041,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"67","2001","NA",15/12/2014 00:00:00,15/12/2014 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045052,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",02/02/2009 00:00:00,22/12/2008 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045063,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",27/08/2012 00:00:00,20/08/2012 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045074,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",28/03/2005 00:00:00,31/01/2005 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045085,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",27/07/2009 00:00:00,20/07/2009 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045096,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",17/04/2017 00:00:00,20/03/2017 00:00:00,81.67,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045109,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",03/09/2007 00:00:00,30/07/2007 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045110,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",06/03/2000 00:00:00,21/02/2000 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045121,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",27/05/2013 00:00:00,13/05/2013 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045143,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",09/11/2015 00:00:00,02/11/2015 00:00:00,81.67,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045165,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"78","2001","23-NOV-2007",11/06/2007 00:00:00,07/05/2007 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045176,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"79","2001","23-NOV-2007",09/04/2001 00:00:00,19/03/2001 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045187,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","23-NOV-2007",24/09/2001 00:00:00,06/08/2001 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045198,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",15/08/2011 00:00:00,01/08/2011 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045201,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",04/01/1999 00:00:00,07/12/1998 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045212,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",25/08/2003 00:00:00,16/06/2003 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045223,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",07/01/2013 00:00:00,28/05/2012 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045234,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",29/12/2003 00:00:00,15/12/2003 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045245,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",05/08/2002 00:00:00,10/06/2002 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045256,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"79","2001","23-NOV-2007",10/08/2009 00:00:00,15/06/2009 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045267,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",23/04/2012 00:00:00,12/03/2012 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045278,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",06/12/1982 00:00:00,,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045289,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",27/09/1999 00:00:00,21/06/1999 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045290,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",04/08/2014 00:00:00,04/08/2014 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045303,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",03/08/1987 00:00:00,,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045314,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",02/04/2012 00:00:00,16/01/2012 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045325,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"79","2001","23-NOV-2007",25/01/2010 00:00:00,14/09/2009 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045336,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",24/09/2001 00:00:00,10/09/2001 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045347,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",23/06/2003 00:00:00,24/03/2003 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045358,"IG2 7PS","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1963,"74","2001","NA",12/05/2003 00:00:00,24/03/2003 00:00:00,80.85,15.34,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045370,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","NA",11/12/2006 00:00:00,11/12/2006 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045381,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","NA",26/03/1984 00:00:00,,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045416,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","23-NOV-2007",06/03/1995 00:00:00,21/11/1994 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045427,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","NA",01/03/1976 00:00:00,,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045438,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","NA",03/08/2009 00:00:00,06/07/2009 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045449,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","NA",10/11/1997 00:00:00,08/09/1997 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045450,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","14-JUL-2009",26/10/2009 00:00:00,22/06/2009 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045461,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","NA",15/08/2011 00:00:00,01/08/2011 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045483,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","23-NOV-2007",15/11/2010 00:00:00,09/08/2010 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045494,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","NA",19/11/2012 00:00:00,15/10/2012 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045507,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","NA",11/06/2012 00:00:00,09/04/2012 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045518,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"NA","NA","NA",09/02/2009 00:00:00,12/01/2009 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045541,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","NA",04/10/2010 00:00:00,30/08/2010 00:00:00,104.57,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045552,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","NA",27/06/2016 00:00:00,06/06/2016 00:00:00,105.63,25.49,"Aldborough"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1045596,"IG2 7PS","LAW5780 - London Borough of Redbridge","Flat - High Rise","General Needs","NA","Yes","Traditional",2,1,1963,"74","2001","NA",25/09/2006 00:00:00,04/09/2006 00:00:00,104.57,25.49,"Aldborough"
