Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2175","Ray Lodge Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2175","Ray Lodge Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2175","Ray Lodge Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3457021","201710",09/01/2017 00:00:00,-114.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90811241","201710",20/12/2016 00:00:00,3884.96,"64710","Residential Care Homes","REDACTED DATA","ASHWOOD HOUSE LIMITED","3581014","http://opencorporates.com/companies/gb/3581014",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60332549","201710",19/01/2017 00:00:00,3875,"1880","Adoption and Fostering","REDACTED DATA","NEXT STEP FOSTERING SERVICES LTD","5160087","http://opencorporates.com/companies/gb/5160087",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457146","201710",09/01/2017 00:00:00,5652.16,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3457146","201710",09/01/2017 00:00:00,-1800,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90811686","201710",30/12/2016 00:00:00,3847.28,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPENCER & ARLINGTON LTD","4377774","http://opencorporates.com/companies/gb/4377774",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90811355","201710",20/12/2016 00:00:00,3845.6,"64710","Residential Care Homes","REDACTED DATA","KHAYA PROJECT LTD","6036747","http://opencorporates.com/companies/gb/6036747",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90811382","201710",20/12/2016 00:00:00,3840,"17020","Charities and Voluntary Organisations","REDACTED DATA","MENCAP","550457","http://opencorporates.com/companies/gb/550457","233010136"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90811383","201710",20/12/2016 00:00:00,3840,"17020","Charities and Voluntary Organisations","REDACTED DATA","MENCAP","550457","http://opencorporates.com/companies/gb/550457","233010136"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90811245","201710",20/12/2016 00:00:00,3838.72,"64710","Residential Care Homes","REDACTED DATA","ASHWOOD HOUSE LIMITED","3581014","http://opencorporates.com/companies/gb/3581014",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2014","TRINITY : Electrical Testing","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60332909","201710",30/11/2016 00:00:00,3191.1,"30580","Electricians and Electrical Contractors","REDACTED DATA","AJS LTD","2944618","http://opencorporates.com/companies/gb/2944618","646135834"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2178","Early Intervention & Family Support Service","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2178","Early Intervention & Family Support Service","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2178","Early Intervention & Family Support Service","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2178","Early Intervention & Family Support Service","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2178","Early Intervention & Family Support Service","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2199","Court Team CSWLAC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2199","Court Team CSWLAC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2199","Court Team CSWLAC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2199","Court Team CSWLAC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2199","Court Team CSWLAC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2199","Court Team CSWLAC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2010","Spec Transport LEA","03-TRANSPORT","Transport","03A","Direct - transport costs","5207","School Support - Contractors (Children Services)","60332745","201710",01/12/2016 00:00:00,3183.65,"51180","Mini Buses - Hire and Leasing","REDACTED DATA","HIGHWAY EXPRESS","3852757","http://opencorporates.com/companies/gb/3852757","730964526"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90811136","201710",20/12/2016 00:00:00,4910.64,"64710","Residential Care Homes","REDACTED DATA","NIGHTINGALE HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90811136","201710",20/12/2016 00:00:00,896,"64710","Residential Care Homes","REDACTED DATA","NIGHTINGALE HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90811136","201710",20/12/2016 00:00:00,-896,"64710","Residential Care Homes","REDACTED DATA","NIGHTINGALE HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90811136","201710",20/12/2016 00:00:00,-1097.52,"64710","Residential Care Homes","REDACTED DATA","NIGHTINGALE HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70092153","201710",04/01/2017 00:00:00,3808,"47846","Letting Agents","REDACTED DATA","HILLS CONSORTIUM LTD","5618521","http://opencorporates.com/companies/gb/5618521","977358461"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90811568","201710",20/12/2016 00:00:00,4127.12,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90811567","201710",20/12/2016 00:00:00,4127.12,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90811566","201710",20/12/2016 00:00:00,4127.12,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90811567","201710",20/12/2016 00:00:00,-321.8,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90811568","201710",20/12/2016 00:00:00,-321.8,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90811566","201710",20/12/2016 00:00:00,-321.8,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2199","Court Team CSWLAC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2199","Court Team CSWLAC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","Thackeray Drive Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3458017","201710",03/12/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
