Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.05,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3877","Recruitment Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.04,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3942","Cranbrook CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.04,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3942","Cranbrook CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.04,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4276","Link Place","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.04,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.04,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.04,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","CQ and F - Psy Social Work - Loxford Hall","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.04,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2175","Ray Lodge Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.04,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5533","Hylefords TA Refurbishment Project","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.03,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.03,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.03,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3434","Pupil Referral Unit (KS3)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.02,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3434","Pupil Referral Unit (KS3)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.02,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3938","Orchard/Ray Lodge CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.02,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3947","Loxford CC Nursery","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.02,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4296","Mulberry Lodge","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.02,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4212","Hyleford Kitchens","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.02,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.02,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.02,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3877","Recruitment Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3933","Peabody CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3938","Orchard/Ray Lodge CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSBENADM","Housing Benefits Administration","REV","Revenue","R5771","Benefits Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4298","Mildmay Centre","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4276","Link Place","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4322","Kielder Close Dc","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","CQ and F - Psy Social Work - Loxford Hall","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","Thackeray Drive Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","Thackeray Drive Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3298065","201406",25/08/2013 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
