Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107494","Register of Food Businesses",24/06/2014 16:43:00,16/07/2014 15:49:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107495","Information regarding staff demographics",25/06/2014 09:20:00,23/07/2014 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107506","How much has the council paid for gas and electricity for leisure centres and pools over five years",26/06/2014 00:00:00,09/07/2014 00:00:00,9,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107496","Non Domestic Rates 16-6-14 to 30-6-14",26/06/2014 08:46:00,24/07/2014 00:00:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107497","Cashless Parking Provider",26/06/2014 10:26:00,17/07/2014 15:02:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107498","SEN  services provided by Adult Services between 2013-2014",26/06/2014 10:58:00,24/07/2014 00:00:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107499","School supply cover and agency supply staff for 2013-14",26/06/2014 12:07:00,14/07/2014 14:31:00,12,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107500","SEN School needs",26/06/2014 13:34:00,24/07/2014 00:00:00,20,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107501","Noise abatement notices for Faces Nightclub",26/06/2014 15:09:00,30/07/2014 00:00:00,24,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107502","Number of staff employed on Zero Hours as at 26th June 2014",26/06/2014 16:15:00,15/07/2014 00:00:00,13,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107503","Premises Licenses issued under Licensing Act 2003",27/06/2014 08:32:00,21/07/2014 00:00:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107504","List of all school governors in LBR",27/06/2014 09:32:00,27/08/2014 15:04:00,42,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107505","Credit Balances and write on's accrued",27/06/2014 10:17:00,23/07/2014 00:00:00,18,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107507","showing information queries on website",27/06/2014 13:01:00,20/08/2014 08:31:00,38,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107511","Fixed Penalty Notice AF91284139 - 4th June 2014",30/06/2014 00:00:00,03/07/2014 11:32:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107514","Free early education entitelemt for 2 year olds and also three - four year olds",30/06/2014 00:00:00,25/07/2014 00:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107515","Information regarding Court of Protection cases",30/06/2014 00:00:00,28/07/2014 11:25:00,20,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107512","Fixed Penalty Notice AF91291972 - 5th June 2014",30/06/2014 00:00:00,03/07/2014 11:33:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107513","Weekly Foster Care Allowance 2014-15",30/06/2014 00:00:00,04/07/2014 00:00:00,4,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107508","Noise information regarding Faces NightClub 458 Cranbrook Road, Ilford,Essex",30/06/2014 12:12:00,08/07/2014 12:18:00,6,"Cancelled - duplicate","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107509","Pay & display parking arrangements",30/06/2014 14:29:00,22/07/2014 13:46:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107574","Money for school action and school action plus allocated to a specific school.",01/07/2014 00:00:00,09/07/2014 00:00:00,6,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107516","SEN Supply Spend 2013-14",01/07/2014 11:50:00,07/07/2014 00:00:00,4,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107517","Fostering Sibling Groups between April 2013 - March 2014",01/07/2014 11:58:00,14/07/2014 00:00:00,9,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107518","Verbal and Physical Abuse of staff (Previously RFI 107311)",01/07/2014 15:32:00,29/07/2014 00:00:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107519","Highways Contract",01/07/2014 15:56:00,28/07/2014 16:50:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107520","LA Vehicles and Essential Car Allowances for staff",02/07/2014 09:12:00,30/07/2014 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107521","Job Description and Pay Scale for Community Safety Partnership Manager",02/07/2014 16:32:00,29/07/2014 00:00:00,19,"Information not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107522","GP Practices in CCG and other details",02/07/2014 16:38:00,10/07/2014 00:00:00,6,"Information held by other public body","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107531","information relating to data of the number of enforcement of parking charge notices issued in the name of London Borough of Redbridge for the contravention within the last year where you have only given customers 1 minute to purchase a ticket.",03/07/2014 00:00:00,14/07/2014 12:12:00,7,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107523","Child Suicide that has included cyber bullying between 2010 - 14",03/07/2014 08:36:00,07/07/2014 00:00:00,2,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107524","ICT and HR questions concerning FOI",03/07/2014 09:55:00,18/08/2014 15:10:00,32,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107525","Number of allegations made in shcool year 2013-14 concerning radical islamisation of state school",03/07/2014 13:52:00,06/08/2014 10:27:00,24,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107526","Info regarding prevent programme and funding",03/07/2014 14:08:00,15/08/2014 14:59:00,31,"Refused","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107548","Information regarding school admissions in past 10 years",04/07/2014 00:00:00,23/07/2014 15:01:00,13,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107527","Childhood Obesity and child protection investigations.",04/07/2014 11:53:00,21/07/2014 00:00:00,11,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107536","NNDR Accounts Credit Balances or Write Ons",07/07/2014 00:00:00,01/08/2014 00:00:00,19,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107528","Information relating to relating to old age residential care administration",07/07/2014 10:19:00,07/08/2014 14:23:00,23,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107529","Information regarding housing benefit payments to letting agencies over past five calendar years.",07/07/2014 10:33:00,01/08/2014 11:42:00,19,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107530","Information relating to pcns issued in Clements Road in past 12 months",07/07/2014 10:40:00,29/07/2014 00:00:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107532","Relvant Traffic order and poof that the camera in use is a approved device.",07/07/2014 13:09:00,14/07/2014 12:13:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107533","Information re non-domestic waste services provided.",07/07/2014 14:10:00,04/08/2014 11:10:00,20,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107534","information relating to the enforcement of parking restrictions, specifically penalty charge notices in relation to the parking meter located on Buckingham Road Ilford Essex IG1 which is within the controlled zone ilford B.",07/07/2014 14:16:00,22/07/2014 13:44:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107535","Information regarding foster care services",07/07/2014 15:51:00,04/08/2014 00:00:00,20,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107553","Right to Buy - is lost rental figure for homes sold factored into future years",08/07/2014 00:00:00,31/07/2014 16:20:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107537","Structure charts for Legal, HR, Finance and Housing",08/07/2014 09:09:00,31/07/2014 00:00:00,17,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107538","Public Health Grant expenditure previously paid for out of other LA funds",08/07/2014 09:36:00,25/07/2014 00:00:00,13,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107539","LA teacher and support staff maternity pay scheme",08/07/2014 10:46:00,05/08/2014 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107540","Free childcare places for disadvantaged two year olds.",08/07/2014 14:04:00,04/08/2014 14:07:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107541","ICT Hardware and Maintenance costs",08/07/2014 14:49:00,15/08/2014 00:00:00,28,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107542","Number of complaints relating to breaches of Multiple Occupancy licences.",08/07/2014 16:10:00,24/07/2014 00:00:00,12,"Partial Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107543","The amount paid to motorists for compensation claims relating to damage to vehicles due to potholes, the average cost of the compensation and the total number of claims during the 2009/10 financial year.",09/07/2014 11:45:00,31/07/2014 10:26:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107544","The lift log book for the lift at the block of flats known as Lambourne Court, Navestock Crescent, Woodford Green from: 01/01/1998 to: 31/12/2009",09/07/2014 11:51:00,26/08/2014 15:54:00,33,"Partial Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107545","Detailed documentation on all major planning applications in the last financial year (April 2013-March 2014).",09/07/2014 13:57:00,05/08/2014 15:59:00,19,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107546","Information regarding day centre or residential care homes for the elderly",09/07/2014 13:58:00,23/07/2014 00:00:00,10,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107547","Information regarding landlord's incentive schemes",09/07/2014 17:06:00,31/07/2014 17:20:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107549","LTD or PLC responsible for NDR within LBR 1st July to 15th July 2014.",10/07/2014 08:51:00,06/08/2014 17:50:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107550","Details of Licensee for Geetham Late Night Food and Wine",10/07/2014 11:35:00,18/07/2014 00:00:00,6,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107551","details of the number of children aged under 16 who are know or have been referred to the council amid concerns they are at risk of sexual exploitation, and what is described as "child prostitution".",10/07/2014 11:43:00,06/08/2014 00:00:00,19,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107552","Review of Redbridge Child Poverty Strategy",10/07/2014 12:03:00,25/07/2014 00:00:00,11,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107554","Which three streets generate most revenue in parking fines",10/07/2014 16:58:00,28/07/2014 00:00:00,12,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107555","What three books are most frequently lost or never returned at LBR libraries. Cost to council?",11/07/2014 08:46:00,16/07/2014 15:38:00,3,"Information not held","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107556","Dispensation under S14 of Zoo Licensing 1981 Act still correct - Foxburrows Farm",11/07/2014 08:55:00,21/07/2014 00:00:00,6,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107557","Information regarding payments to named companies to help the LA provide private rented accommodation.",11/07/2014 14:21:00,31/07/2014 16:43:00,14,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107564","Information re banner advertising/sponsorship on lamp posts.",14/07/2014 00:00:00,22/07/2014 16:42:00,6,"Information Provided","Corporate Communications (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107558","information on the level of illegal subletting in social housing.",14/07/2014 11:11:00,13/08/2014 16:48:00,22,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107559","loans to commercial and residential property developers for development schemes - past five financial years",14/07/2014 11:18:00,14/07/2014 00:00:00,0,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107560","Information on debt written off when schools converted to academies",14/07/2014 11:21:00,12/08/2014 10:11:00,21,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107561","Details of Enterprise Resource Planning software providers the council uses",14/07/2014 11:51:00,19/08/2014 09:00:00,26,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107562","Primates and licences issued under the DWA Act - 2014",14/07/2014 12:04:00,07/08/2014 13:18:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107563","Information re print and scan environment",14/07/2014 12:10:00,20/08/2014 09:22:00,27,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107645","Information regarding day care payments to nursery",15/07/2014 00:00:00,07/08/2014 00:00:00,17,"Withdrawn","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107565","employee/organisational structure chart for the councils Children's Social Care directorate",15/07/2014 11:00:00,07/08/2014 00:00:00,17,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107566","Information regarding public health budget 2013/14",15/07/2014 14:46:00,21/07/2014 00:00:00,4,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107567","LB of Redbridge's policy  on long service AL for support staff in schools.",15/07/2014 14:52:00,07/08/2014 16:18:00,17,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107568","Information re planning application ref: 0848/14",15/07/2014 15:44:00,19/08/2014 00:00:00,25,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107569","Information re kerbside recycling collections",16/07/2014 09:03:00,04/08/2014 14:46:00,13,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107570","the 2013/14 school spend on agency supply staff in the borough of Redbridge",16/07/2014 09:08:00,07/08/2014 13:34:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107571","List of 4 and 5 bedroom houses provided as temporary accommodation 1/1/14 to 15/7/14.",16/07/2014 09:14:00,08/08/2014 09:58:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107572","how many teachers quit working full-time in the last four years and how many supply teachers have been employed in that period?",16/07/2014 09:22:00,13/08/2014 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107573","Information regarding technologies to reduce paper use - printing devices.",16/07/2014 09:26:00,20/08/2014 09:26:00,25,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107575","list of all the refurbishment and maintenance tenders you have allocated in the last 24 months",16/07/2014 13:35:00,18/07/2014 00:00:00,2,"Closed - no response re clarification","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107576","the statistics for Penalty Charge Notices ssued in Craven Gardens Car Park (CP5), Courtway Car Park (CP17) and the surrounding Roads  all in IG6 postal code. I wish these for the last 12 months",16/07/2014 13:41:00,21/07/2014 16:25:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107577","Number of pupils suspended or excluded for various types of assault in past three financial years, by school type and category.",16/07/2014 13:48:00,23/07/2014 15:41:00,5,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107578","Information re children taken into care (either interim or full) in the last financial year 2013/14 where the child's proximity to a dog was cited as a factor in the care proceedings",16/07/2014 15:22:00,17/07/2014 00:00:00,1,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107579","Information re accounts in credit re business rates",17/07/2014 10:01:00,14/08/2014 15:17:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107580","The number of referrals to social services because of concerns over dogs in the household last 3 financial years",17/07/2014 10:04:00,21/07/2014 00:00:00,2,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107581","copies of food testing certificates related to species testing carried out on behalf of your authority by public analysts or food testers.",17/07/2014 10:08:00,08/08/2014 09:59:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107582","Details of the budgets for the council's building control function 2011/12 to 2013/14",17/07/2014 15:16:00,04/08/2014 15:28:00,12,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107583","Information re parking fine appeals and how many were successful in past ten years.",17/07/2014 16:14:00,07/08/2014 10:37:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107584","Information about registered places of worship",18/07/2014 10:41:00,23/07/2014 11:49:00,3,"Partial information provided, rest not held","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107585","Information relating to planning appeals property in Clavering road.",18/07/2014 11:11:00,15/08/2014 00:00:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107586","Information regarding shared ownership homes",18/07/2014 15:13:00,23/07/2014 17:01:00,3,"Information not held","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107587","information which relates to the Community Infrastructure Levy (CIL)",18/07/2014 15:21:00,07/08/2014 16:29:00,14,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107588","Information regarding secondary school admissions 2014",18/07/2014 16:12:00,04/08/2014 16:31:00,11,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107589","Information regarding expenditure on consultants",21/07/2014 10:05:00,20/08/2014 10:32:00,22,"Fees notice issued","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107590","Information regarding pay ratios for LBR staff",21/07/2014 10:30:00,13/08/2014 00:00:00,17,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107591","Information regards to tenants subject to the social sector size criteria",21/07/2014 16:37:00,18/08/2014 13:38:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107592","information in relation to your IT System to Record Trading Standards Incidents & Manage Trading Standards Investigations.",21/07/2014 16:43:00,07/08/2014 11:19:00,13,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107593","Households within the Sanctuary Scheme and Bedroom Tax",22/07/2014 09:09:00,07/08/2014 14:25:00,12,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107594","Wash/dry toilets provided from public sector housing and Disabled Facilities Grants",22/07/2014 09:25:00,11/08/2014 12:17:00,14,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107595","Adult Learning Disability Services",22/07/2014 09:37:00,06/08/2014 00:00:00,11,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107596","copies of emails relating to development at Barking Abbey School",22/07/2014 10:18:00,04/09/2014 12:12:00,31,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107597","Current annual budget for 2014/15 for Outsourcing front and back office functions",22/07/2014 11:00:00,23/01/2015 15:48:00,128,"","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107598","Software in schools",22/07/2014 12:29:00,19/08/2014 16:27:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107599","How many workers directly employed by LBR",22/07/2014 16:19:00,19/08/2014 15:34:00,20,"Information not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107710","commercial properties owned by lbr",23/07/2014 00:00:00,22/08/2014 00:00:00,22,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107600","Information regarding children  being cared for by direct relatives or wider family on residence orders",23/07/2014 09:29:00,14/08/2014 00:00:00,16,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107601","The number of  permanent out of area placements  funded for adults (over 18 years of age) with a learning disability.",23/07/2014 15:58:00,08/08/2014 00:00:00,12,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107602","list of all commercial properties who qualify for a reduction in their rates payable under the Small Business Rates Relief scheme who, as of 23rd July 2014, are not receiving Small Business Rates Relief where the properties rateable value is under �12,000.",23/07/2014 16:04:00,18/08/2014 13:40:00,18,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107603","Information regarding support for adult victims of human trafficking",23/07/2014 16:07:00,15/08/2014 08:46:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107604","Copy of all documents, emails (internal and external) and telephone records relating to applicant's dealings with the Planning Department - this includes the initial application and the various stages of the complaints procedure.",23/07/2014 16:31:00,19/08/2014 00:00:00,19,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107605","Business Rates from 15th July to 31st July 2014",24/07/2014 08:43:00,18/08/2014 13:44:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107606","Unauthorised school absence in years 2011/12; 2012/13; and 2013/14.",24/07/2014 10:17:00,02/09/2014 16:04:00,27,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107607","Choice Based Lettings between 1st May 2012 and 21st July 2014.",24/07/2014 11:21:00,13/08/2014 14:26:00,14,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107608","copy of order or regulation regarding road markings and signs for named road, and PCNs issued.",24/07/2014 14:50:00,11/08/2014 15:18:00,12,"Closed - no response re clarification","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107609","9 Questions in relation to camera operations.",24/07/2014 15:47:00,12/08/2014 10:52:00,13,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107667","copies of all files and records relating to kitchen replacement",25/07/2014 00:00:00,23/09/2014 16:08:00,41,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107610","information relating to complaints relating to vehicles, in particular noise and pollution.  Please ignore parking complaints.",28/07/2014 14:43:00,20/08/2014 16:44:00,17,"Information Provided","Community Safety",""
