Publisher Label,Publisher URI,"ListEntry","Name","Details","Grade","DateListed","EnglishHeritageWeblink","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1393780,"TANNERS LANE, Lodge and Boundary Walls to Banardo's","Lodge and boundary walls to Banardo's Girl's Village Home, 1901, by RH Hill (FRIBA). Later alterations include replica iron railings and gate.","II","05/05/2010","http://www.historicengland.org.uk/listing/the-list/list-entry/1393780","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-TANNERS-LANE-Lodge-and-Boundary-Walls-to-Banardo-s"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1393778,"TANNERS LANE, Children's Church and Lych Gate at Banardo's","Children's Church, 1892-4, by Ebenezer Gregg for Dr Banardo. Later additions and alterations.","II","05/05/2010","http://www.historicengland.org.uk/listing/the-list/list-entry/1393778","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-TANNERS-LANE-Children-s-Church-and-Lych-Gate-at-Banardo-s"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1401101,"Redbridge Underground Station, EASTERN AVENUE (A12), WANSTEAD,","Underground railway station, Designed by Charles Holden between 1935 and 1938 but not opened until 1947.","II","20/07/2011","http://www.historicengland.org.uk/listing/the-list/list-entry/1401101","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Redbridge-Underground-Station-EASTERN-AVENUE-A12-WANSTEAD"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1413777,"Former Barclays Bank, 180 High Road, Ilford, Essex","C.1913 building attributed to Leslie Thomas Moore, listed Grade II for Architectural quality: an exceptionally handsome Edwardian corner bank, of refined neoclassical design with excellent original metalwork.","II","15/08/2013","http://www.historicengland.org.uk/listing/the-list/list-entry/1413777","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Former-Barclays-Bank-180-High-Road-Ilford-Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1416390,"Christchurch Road, Ilford. Christchurch Primary School","1899 Christchurch Junior & Infant School","II","15/10/2013","http://www.historicengland.org.uk/listing/the-list/list-entry/1416390","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Christchurch-Road-Ilford-Christchurch-Primary-School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357981,"HIGH ROAD, South Woodford. Nos.70-74 (even) (The George Inn).","The George Inn, Grade II -Listed 20.12.54 -Early C18th","II","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1357981","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-Nos-70-74-even-The-George-Inn"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1419060,"Former Cauliflower Hotel, The Cauliflower, 553 High Road, Ilford","Former hotel and public house, 1900, by architects Waterman and Lewis","II","03/06/2014","http://www.historicengland.org.uk/listing/the-list/list-entry/1419060","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-former-cauliflower-hotel-the-cauliflower-553-high-road-ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1419445,"Natwest Bank, 50 Ilford Hill, Ilford","c1902 by Cheston and Perkin, handsome Edwardian corner bank of vigorously eclectic design.","II","09/06/2014","http://www.historicengland.org.uk/listing/the-list/list-entry/1419445","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-natwest-bank-50-ilford-hill-ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1430402,"Winston Churchill Statue (and plinth), Junction of Woodford Green High Road and Broomhill Walk, Woodford, London, IG8","Bronze statue of Sir Winston Churchill and its granite plinth. Sculpted in 1958-9 by David McFall RA.","II","19/01/2016","http://www.historicengland.org.uk/listing/the-list/list-entry/1430402","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-winston-churchill-statue-and-plinth-junction-of-woodford-green-high-road-and-broomhill-walk-woodford-london-ig8"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1191027,"Woodford County High School, High Road","Site located border of Waltham Forest and Redbridge.","II","19/10/1951","https://www.historicengland.org.uk/listing/the-list/list-entry/1191027","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-woodford-county-high-school-high-road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1439577,"WOODFORD GREEN WAR MEMORIOAL, ST BARNABAS CHURCH, SNAKES LANE EAST","First World War memorial, 1920, designed by Sir Charles Nicholson with further inscriptions added after the Second World War and later conflicts","II","07/11/2016","http://www.historicengland.org.uk/listing/the-list/list-entry/1439577","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-woodford-green-war-memorioal-st-barnabas-church-snakes-lane-east"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1412315,"Seven Kings Methodist Church, churchyard gates and piers","Methodist church. Designed for the United Methodist Free Church by George and Reginald Palmer Baines. Built in two phases between 1904-5 and 1922-3. The 1931 Institute to the north of the church is not of special interest.","II","20/05/2013","https://historicengland.org.uk/listing/the-list/list-entry/1412315","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-seven-kings-methodist-church-churchyard-gates-and-piers"
