Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90262218","201206",14/09/2011 00:00:00,869.6,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90262218","201206",14/09/2011 00:00:00,-869.6,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4405","MH External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","90270568","201207",12/10/2011 00:00:00,2352.36,"17020","Charities and Voluntary Organisations","REDACTED DATA","ACTION ON HEARING LOSS","454169","http://opencorporates.com/companies/gb/454169","564524337"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4192","Alcohol Residential Re-Hab","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90266082","201207",28/09/2011 00:00:00,2590,"28465","Drug Misuse - Advice & Counselling","REDACTED DATA","CRANSTOUN DRUG SERVICES","3306337","http://opencorporates.com/companies/gb/3306337",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4192","Alcohol Residential Re-Hab","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90271255","201207",19/10/2011 00:00:00,2590,"28465","Drug Misuse - Advice & Counselling","REDACTED DATA","CRANSTOUN DRUG SERVICES","3306337","http://opencorporates.com/companies/gb/3306337",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4192","Alcohol Residential Re-Hab","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90266082","201207",28/09/2011 00:00:00,-238.8,"28465","Drug Misuse - Advice & Counselling","REDACTED DATA","CRANSTOUN DRUG SERVICES","3306337","http://opencorporates.com/companies/gb/3306337",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4192","Alcohol Residential Re-Hab","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90271255","201207",19/10/2011 00:00:00,-238.8,"28465","Drug Misuse - Advice & Counselling","REDACTED DATA","CRANSTOUN DRUG SERVICES","3306337","http://opencorporates.com/companies/gb/3306337",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90271232","201207",12/10/2011 00:00:00,3631.38,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90271232","201207",12/10/2011 00:00:00,807.49,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90271232","201207",12/10/2011 00:00:00,-807.49,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90271232","201207",12/10/2011 00:00:00,-1282.59,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90270621","201207",12/10/2011 00:00:00,3953.52,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90270621","201207",12/10/2011 00:00:00,869.6,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90270621","201207",12/10/2011 00:00:00,-869.6,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90270621","201207",12/10/2011 00:00:00,-1605.04,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90266067","201207",14/09/2011 00:00:00,3955.28,"53350","Nursing Homes","REDACTED DATA","PRIMROSE CARE HOME LTD T/A BLUEBELL COURT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90266067","201207",14/09/2011 00:00:00,-1610.72,"53350","Nursing Homes","REDACTED DATA","PRIMROSE CARE HOME LTD T/A BLUEBELL COURT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3265","Drama Centre Del","04-SUPPLIES","Supplies And Services","04E","Services","5777","Theatre Programme Exp","60159756","201207",19/10/2011 00:00:00,1950,"77630","Theatre Companies","REDACTED DATA","THEATRE CENTRE","585723","http://opencorporates.com/companies/gb/585723",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90270648","201207",12/10/2011 00:00:00,3910.72,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90270648","201207",12/10/2011 00:00:00,869.6,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90270648","201207",12/10/2011 00:00:00,-869.6,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90270648","201207",12/10/2011 00:00:00,-1572.24,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9356","Business Support (Legal)","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60159322","201207",28/09/2011 00:00:00,1942.8,"77490","Testing, Inspection & Calibration Equipment Mnfrs","REDACTED DATA","SGS UNITED KINGDOM LTD","1193985","http://opencorporates.com/companies/gb/1193985","208660468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90271235","201207",12/10/2011 00:00:00,2329.75,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90271235","201207",12/10/2011 00:00:00,512.44,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90271235","201207",12/10/2011 00:00:00,-512.44,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90258459","201206",17/08/2011 00:00:00,-512.44,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90271084","201207",12/10/2011 00:00:00,2324.52,"64710","Residential Care Homes","REDACTED DATA","FOUR SEASONS HEALTH CARE (ROSS WYLD CARE HOME)","ISLE OF MAN 1637C","http://opencorporates.com/companies/gb/ISLE OF MAN 1637C",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","04-SUPPLIES","Supplies And Services","04E","Services","5755","Counselling","60159270","201207",14/10/2011 00:00:00,1990,"79980","Training Services","REDACTED DATA","EDENDYNAMICS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2113","SEN and CD - Section 5 and 6 Care Packages","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70032383","201207",03/10/2011 00:00:00,2318.2,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90270627","201207",12/10/2011 00:00:00,2894.54,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90270627","201207",12/10/2011 00:00:00,636.67,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90270627","201207",12/10/2011 00:00:00,-576.81,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90270627","201207",12/10/2011 00:00:00,-636.67,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Parking Enforcements Non CCTV","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5850","Computer Equipment - General Supplies","60156123","201206",06/09/2011 00:00:00,1931.16,"76520","Telecommunications Equipment & Systems","REDACTED DATA","STORACALL VOICE SYSTEMS LTD","2102236","http://opencorporates.com/companies/gb/2102236","460711078"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3265","Drama Centre Del","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5501","Equipment Provision","60159926","201207",05/09/2011 00:00:00,1930.29,"48130","Lighting Contractors","REDACTED DATA","LIGHTING LOGIC LTD","4995568","http://opencorporates.com/companies/gb/4995568","823484524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90258518","201206",17/08/2011 00:00:00,-459,"53350","Nursing Homes","REDACTED DATA","GRANGEWOOD  HEALTHCARE LTD(SAXON COURT)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90270896","201207",12/10/2011 00:00:00,2303.88,"64710","Residential Care Homes","REDACTED DATA","HOMESDALE (WOODFORD BAPTIST HOMES) LTD (KENISTON)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2001","HGC and R Act96 Ren Grt","99-NONBV","Capital, Balance Sheet and Control","50H","Capital - Deferred Charges","9252","Housing Grants - Discretionary","70032401","201207",21/09/2011 00:00:00,2300,"84770","Window Repairs & Replacement Services","REDACTED DATA","CRYSTAL WINDOWS AND DOORS LTD(GRANT WORK)","3086714","http://opencorporates.com/companies/gb/3086714","796370191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4433","Care First Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5856","Leased Line Rentals","3204751","201207",25/09/2011 00:00:00,1907.1,"76510","Telecommunication Services","REDACTED DATA","NTL/VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90266159","201207",27/09/2011 00:00:00,2228.57,"43419","Home Care Services","REDACTED DATA","JON BEEDELL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90266159","201207",27/09/2011 00:00:00,59.43,"43419","Home Care Services","REDACTED DATA","JON BEEDELL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90271137","201207",12/10/2011 00:00:00,2582.8,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90271137","201207",12/10/2011 00:00:00,-295,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2114","SEN and CD - Integrated Team 0-9 Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","70032690","201207",19/08/2011 00:00:00,2283.61,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0179","Court Orders","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70033406","201207",28/10/2011 00:00:00,2281.86,"0","Not Classified","REDACTED DATA","CHILD SUPPORT AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4474","Resources Team","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60160111","201207",19/10/2011 00:00:00,1900,"45255","Institutes - Professional","REDACTED DATA","CIPFA BUSINESS LIMITED","2376684","http://opencorporates.com/companies/gb/2376684","627390725"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4035","SEN Reorganisation and Other SEN School Related Exp","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60158996","201207",30/09/2011 00:00:00,1900,"4422","Architectural Services","REDACTED DATA","ERMC LIMITED","4489340","http://opencorporates.com/companies/gb/4489340","787829846"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSBENADM","Housing Benefits Administration","REV","Revenue","R5771","Benefits Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60157716","201206",22/09/2011 00:00:00,1900,"20703","Computer Systems and Software","REDACTED DATA","NORTHGATE INFORMATION SOLUTIONS UK LTD","968498","http://opencorporates.com/companies/gb/968498","207588545"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","628847","201206",22/09/2011 00:00:00,1900,"39070","Garage Equipment","REDACTED DATA","WRIGHT PARTS","1152891860","http://opencorporates.com/companies/gb/1152891860","367766792"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90271085","201207",12/10/2011 00:00:00,2279.72,"64710","Residential Care Homes","REDACTED DATA","FOUR SEASONS HEALTH CARE (ROSS WYLD CARE HOME)","ISLE OF MAN 1637C","http://opencorporates.com/companies/gb/ISLE OF MAN 1637C",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3265","Drama Centre Del","04-SUPPLIES","Supplies And Services","04E","Services","5777","Theatre Programme Exp","60159184","201207",14/10/2011 00:00:00,2276,"29360","Educational Services","REDACTED DATA","MICHAEL WOOD K/A WOODWOOD","1538333555","http://opencorporates.com/companies/gb/1538333555",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4240","Argyle Project","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90266112","201207",10/10/2011 00:00:00,2275,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","05-THIRD","Third Party Payments","05H","Private contractors","6901","Secure Accommodation","60159474","201207",14/10/2011 00:00:00,1891.25,"1266","Accommodation Agencies - Residential","REDACTED DATA","WRIXON CARE","3440357","http://opencorporates.com/companies/gb/3440357","732278435"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSTCLEANS","Street Cleansing (not chargeable to Highways)","REV","Revenue","R6117","Clns Community Cleanup","05-THIRD","Third Party Payments","05A","Independent units within the council","3009","Env. Prot. Act","60157051","201206",17/08/2011 00:00:00,1890,"50206","Materials Handling Equipment","REDACTED DATA","METEORA LIMITED","4421354","http://opencorporates.com/companies/gb/4421354","758211724"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","629313","201207",24/10/2011 00:00:00,1017.31,"20370","Commercial Vehicle Dealers","REDACTED DATA","STRATSTONE ( WOODFORD JAGUAR)","3835850","http://opencorporates.com/companies/gb/3835850","508029855"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","629313","201207",24/10/2011 00:00:00,476.76,"20370","Commercial Vehicle Dealers","REDACTED DATA","STRATSTONE ( WOODFORD JAGUAR)","3835850","http://opencorporates.com/companies/gb/3835850","508029855"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","629313","201207",24/10/2011 00:00:00,74.9,"20370","Commercial Vehicle Dealers","REDACTED DATA","STRATSTONE ( WOODFORD JAGUAR)","3835850","http://opencorporates.com/companies/gb/3835850","508029855"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","629313","201207",24/10/2011 00:00:00,57.26,"20370","Commercial Vehicle Dealers","REDACTED DATA","STRATSTONE ( WOODFORD JAGUAR)","3835850","http://opencorporates.com/companies/gb/3835850","508029855"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","629313","201207",24/10/2011 00:00:00,51.2,"20370","Commercial Vehicle Dealers","REDACTED DATA","STRATSTONE ( WOODFORD JAGUAR)","3835850","http://opencorporates.com/companies/gb/3835850","508029855"
