Publisher Label,Publisher URI,"Week Start Date","Housing Category","Number of HB Payments","Number Receiving Over £400","Total Weeks Housing Benefit"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/02/2015 00:00:00,"Private Sector Lease Scheme",1005,16,206832.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/02/2015 00:00:00,"Temporary Accommodation",975,19,240330.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/02/2015 00:00:00,"Council Permanent Housing",3135,0,309860.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/02/2015 00:00:00,"Private Sector Lease Scheme",996,18,205337.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/02/2015 00:00:00,"Temporary Accommodation",986,22,239260.51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/03/2015 00:00:00,"Council Permanent Housing",3130,0,308590.41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/03/2015 00:00:00,"Private Sector Lease Scheme",991,18,203994.02
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/03/2015 00:00:00,"Temporary Accommodation",995,14,225532.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/03/2015 00:00:00,"Council Permanent Housing",3140,0,309681.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/03/2015 00:00:00,"Private Sector Lease Scheme",997,20,205511.08
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/03/2015 00:00:00,"Temporary Accommodation",993,8,224023.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/03/2015 00:00:00,"Council Permanent Housing",3120,0,308609.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/03/2015 00:00:00,"Private Sector Lease Scheme",984,20,202156.89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/03/2015 00:00:00,"Temporary Accommodation",1001,12,230624.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/03/2015 00:00:00,"Council Permanent Housing",3130,0,309232.41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/03/2015 00:00:00,"Private Sector Lease Scheme",984,20,201954.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/03/2015 00:00:00,"Temporary Accommodation",1001,21,251184.3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/03/2015 00:00:00,"Council Permanent Housing",3119,0,308295.61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/03/2015 00:00:00,"Private Sector Lease Scheme",979,20,201855.64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/03/2015 00:00:00,"Temporary Accommodation",986,12,228786.98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/04/2015 00:00:00,"Council Permanent Housing",3109,0,313050.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/04/2015 00:00:00,"Private Sector Lease Scheme",970,20,200378.37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/04/2015 00:00:00,"Temporary Accommodation",974,8,201338.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/04/2015 00:00:00,"Council Permanent Housing",3095,0,311561.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/04/2015 00:00:00,"Private Sector Lease Scheme",956,19,197521.05
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/04/2015 00:00:00,"Temporary Accommodation",990,9,221280.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/04/2015 00:00:00,"Council Permanent Housing",3110,0,313476.84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/04/2015 00:00:00,"Private Sector Lease Scheme",953,18,196289.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/04/2015 00:00:00,"Temporary Accommodation",999,9,224779.93
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/04/2015 00:00:00,"Council Permanent Housing",3113,0,313999.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/04/2015 00:00:00,"Private Sector Lease Scheme",953,18,196521.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/04/2015 00:00:00,"Temporary Accommodation",1033,9,227168.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/05/2015 00:00:00,"Council Permanent Housing",3102,0,314025.72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/05/2015 00:00:00,"Private Sector Lease Scheme",943,17,195359.98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/05/2015 00:00:00,"Temporary Accommodation",1045,9,230544.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/05/2015 00:00:00,"Council Permanent Housing",3103,0,314411.43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/05/2015 00:00:00,"Private Sector Lease Scheme",945,17,195631.24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/05/2015 00:00:00,"Temporary Accommodation",1026,10,218244.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/05/2015 00:00:00,"Council Permanent Housing",3107,0,314732.73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/05/2015 00:00:00,"Private Sector Lease Scheme",947,16,196302.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/05/2015 00:00:00,"Temporary Accommodation",1045,8,227252.89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/05/2015 00:00:00,"Council Permanent Housing",3109,0,314816.86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/05/2015 00:00:00,"Private Sector Lease Scheme",945,16,197200.54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/05/2015 00:00:00,"Temporary Accommodation",1041,10,223132.23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2015 00:00:00,"Council Permanent Housing",3105,0,315215.88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2015 00:00:00,"Private Sector Lease Scheme",936,16,195942.36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2015 00:00:00,"Temporary Accommodation",1058,9,236498.83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/06/2015 00:00:00,"Council Permanent Housing",3099,0,314906.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/06/2015 00:00:00,"Private Sector Lease Scheme",928,16,193775.69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/06/2015 00:00:00,"Temporary Accommodation",1081,11,245303.51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/06/2015 00:00:00,"Council Permanent Housing",3108,0,315724.3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/06/2015 00:00:00,"Private Sector Lease Scheme",924,17,192663.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/06/2015 00:00:00,"Temporary Accommodation",1067,9,240174.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/06/2015 00:00:00,"Council Permanent Housing",3109,0,315356.06
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/06/2015 00:00:00,"Private Sector Lease Scheme",924,17,192259.82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/06/2015 00:00:00,"Temporary Accommodation",1076,9,253343.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/06/2015 00:00:00,"Council Permanent Housing",3102,0,314444.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/06/2015 00:00:00,"Private Sector Lease Scheme",924,16,192175.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/06/2015 00:00:00,"Temporary Accommodation",1064,9,231572.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/07/2015 00:00:00,"Council Permanent Housing",3101,0,313643.83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/07/2015 00:00:00,"Private Sector Lease Scheme",921,16,191931.65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/07/2015 00:00:00,"Temporary Accommodation",1099,11,263254.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/07/2015 00:00:00,"Council Permanent Housing",3101,0,313778.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/07/2015 00:00:00,"Private Sector Lease Scheme",920,18,191845.71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/07/2015 00:00:00,"Temporary Accommodation",1093,12,246016.86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/07/2015 00:00:00,"Council Permanent Housing",3095,0,314187.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/07/2015 00:00:00,"Private Sector Lease Scheme",912,17,189693.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/07/2015 00:00:00,"Temporary Accommodation",1081,12,253696
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/07/2015 00:00:00,"Council Permanent Housing",3097,0,314381.54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/07/2015 00:00:00,"Private Sector Lease Scheme",908,17,188747.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/07/2015 00:00:00,"Temporary Accommodation",1093,25,248483.66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/08/2015 00:00:00,"Council Permanent Housing",3095,0,314004.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/08/2015 00:00:00,"Private Sector Lease Scheme",907,17,188041.26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/08/2015 00:00:00,"Temporary Accommodation",1128,21,265613.54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/08/2015 00:00:00,"Council Permanent Housing",3091,0,313879.71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/08/2015 00:00:00,"Private Sector Lease Scheme",898,17,185802.67
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/08/2015 00:00:00,"Temporary Accommodation",1110,24,256976.91
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/08/2015 00:00:00,"Council Permanent Housing",3104,0,315760.76
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/08/2015 00:00:00,"Private Sector Lease Scheme",903,18,188031.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/08/2015 00:00:00,"Temporary Accommodation",1099,21,241889.78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/08/2015 00:00:00,"Council Permanent Housing",3104,0,316060.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/08/2015 00:00:00,"Private Sector Lease Scheme",893,16,185072.99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/08/2015 00:00:00,"Temporary Accommodation",1078,21,245520.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/08/2015 00:00:00,"Council Permanent Housing",3099,0,317334.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/08/2015 00:00:00,"Private Sector Lease Scheme",895,16,185743.46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/08/2015 00:00:00,"Temporary Accommodation",1095,24,248369.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/09/2015 00:00:00,"Council Permanent Housing",3084,0,315365.76
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/09/2015 00:00:00,"Private Sector Lease Scheme",895,16,185146.36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/09/2015 00:00:00,"Temporary Accommodation",1126,22,255133.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/09/2015 00:00:00,"Council Permanent Housing",3071,0,312059.02
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/09/2015 00:00:00,"Private Sector Lease Scheme",891,15,183710.05
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/09/2015 00:00:00,"Temporary Accommodation",1110,22,254966.34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/09/2015 00:00:00,"Council Permanent Housing",3060,0,311489.62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/09/2015 00:00:00,"Private Sector Lease Scheme",881,15,181830.28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/09/2015 00:00:00,"Temporary Accommodation",1094,21,244590.37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/09/2015 00:00:00,"Council Permanent Housing",3074,0,313205.79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/09/2015 00:00:00,"Private Sector Lease Scheme",882,17,183119.66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/09/2015 00:00:00,"Temporary Accommodation",1142,25,274221.95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/10/2015 00:00:00,"Council Permanent Housing",3090,0,314704.01
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/10/2015 00:00:00,"Private Sector Lease Scheme",868,18,180445.37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/10/2015 00:00:00,"Temporary Accommodation",1130,25,257378.76
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/10/2015 00:00:00,"Council Permanent Housing",3095,0,315010.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/10/2015 00:00:00,"Private Sector Lease Scheme",865,18,179785.73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/10/2015 00:00:00,"Temporary Accommodation",1115,26,258631.95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/10/2015 00:00:00,"Council Permanent Housing",3092,0,314944.37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/10/2015 00:00:00,"Private Sector Lease Scheme",861,19,178029.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/10/2015 00:00:00,"Temporary Accommodation",1148,25,253822.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/10/2015 00:00:00,"Council Permanent Housing",3077,0,312834.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/10/2015 00:00:00,"Private Sector Lease Scheme",861,21,178736.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/10/2015 00:00:00,"Temporary Accommodation",1152,26,268487.54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/11/2015 00:00:00,"Council Permanent Housing",3076,0,311869.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/11/2015 00:00:00,"Private Sector Lease Scheme",852,20,176792.36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/11/2015 00:00:00,"Temporary Accommodation",1162,24,273115.01
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/11/2015 00:00:00,"Council Permanent Housing",3083,0,312504.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/11/2015 00:00:00,"Private Sector Lease Scheme",852,20,176977.12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/11/2015 00:00:00,"Temporary Accommodation",1130,24,253997.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/11/2015 00:00:00,"Council Permanent Housing",3071,0,310835
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/11/2015 00:00:00,"Private Sector Lease Scheme",852,20,176880.34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/11/2015 00:00:00,"Temporary Accommodation",1126,23,255834.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/11/2015 00:00:00,"Council Permanent Housing",3069,0,310419
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/11/2015 00:00:00,"Private Sector Lease Scheme",844,21,174957.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/11/2015 00:00:00,"Temporary Accommodation",1165,27,275710.52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/11/2015 00:00:00,"Council Permanent Housing",3047,0,307820.34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/11/2015 00:00:00,"Private Sector Lease Scheme",840,21,174104.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/11/2015 00:00:00,"Temporary Accommodation",1151,20,272082.98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/12/2015 00:00:00,"Council Permanent Housing",3044,0,307266.28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/12/2015 00:00:00,"Private Sector Lease Scheme",842,21,174404.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/12/2015 00:00:00,"Temporary Accommodation",1139,21,257623.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/12/2015 00:00:00,"Council Permanent Housing",3038,0,306647.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/12/2015 00:00:00,"Private Sector Lease Scheme",837,20,172508.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/12/2015 00:00:00,"Temporary Accommodation",1159,24,273093.31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/12/2015 00:00:00,"Private Sector Lease Scheme",842,21,172971.83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/12/2015 00:00:00,"Temporary Accommodation",1175,22,272088.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/12/2015 00:00:00,"Private Sector Lease Scheme",838,19,171838
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/12/2015 00:00:00,"Temporary Accommodation",1156,21,247870.78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/01/2016 00:00:00,"Council Permanent Housing",2995,0,302223.21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/01/2016 00:00:00,"Private Sector Lease Scheme",832,18,170545.14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/01/2016 00:00:00,"Temporary Accommodation",1180,24,264894.24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/01/2016 00:00:00,"Council Permanent Housing",3027,0,305731.51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/01/2016 00:00:00,"Private Sector Lease Scheme",840,17,171807.24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/01/2016 00:00:00,"Temporary Accommodation",1190,25,260810.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/01/2016 00:00:00,"Council Permanent Housing",3034,0,306043.95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/01/2016 00:00:00,"Private Sector Lease Scheme",845,18,173558.23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/01/2016 00:00:00,"Temporary Accommodation",1193,27,281932.23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/01/2016 00:00:00,"Council Permanent Housing",3054,0,308762.82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/01/2016 00:00:00,"Private Sector Lease Scheme",846,20,174286.67
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/01/2016 00:00:00,"Temporary Accommodation",1183,24,258851.73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2016 00:00:00,"Council Permanent Housing",3069,0,310400.35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2016 00:00:00,"Private Sector Lease Scheme",838,20,172839.82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2016 00:00:00,"Temporary Accommodation",1199,27,264508.76
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/02/2016 00:00:00,"Council Permanent Housing",3057,0,308772.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/02/2016 00:00:00,"Private Sector Lease Scheme",845,21,174358.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/02/2016 00:00:00,"Temporary Accommodation",1201,30,271158.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/02/2016 00:00:00,"Council Permanent Housing",3049,0,308499.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/02/2016 00:00:00,"Private Sector Lease Scheme",837,21,172689.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/02/2016 00:00:00,"Temporary Accommodation",1199,34,268663.95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/02/2016 00:00:00,"Council Permanent Housing",3049,0,308640.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/02/2016 00:00:00,"Private Sector Lease Scheme",840,20,172559.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/02/2016 00:00:00,"Temporary Accommodation",1211,33,285056.65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/02/2016 00:00:00,"Council Permanent Housing",3050,0,308232.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/02/2016 00:00:00,"Private Sector Lease Scheme",844,20,173514.36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/02/2016 00:00:00,"Temporary Accommodation",1204,31,289773.79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/03/2016 00:00:00,"Council Permanent Housing",3050,0,308497.95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/03/2016 00:00:00,"Private Sector Lease Scheme",841,20,172886.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/03/2016 00:00:00,"Temporary Accommodation",1208,30,271772.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/03/2016 00:00:00,"Council Permanent Housing",3032,0,306945.01
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/03/2016 00:00:00,"Private Sector Lease Scheme",832,20,171400.71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/03/2016 00:00:00,"Temporary Accommodation",1222,33,283371.72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/03/2016 00:00:00,"Council Permanent Housing",3021,0,305621.72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/03/2016 00:00:00,"Private Sector Lease Scheme",832,19,170864.44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/03/2016 00:00:00,"Temporary Accommodation",1221,34,277984.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/03/2016 00:00:00,"Council Permanent Housing",1699,0,156198.05
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/03/2016 00:00:00,"Private Sector Lease Scheme",824,19,168493.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/03/2016 00:00:00,"Temporary Accommodation",1235,57,327201.05
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/04/2016 00:00:00,"Council Permanent Housing",3002,0,302034.73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/04/2016 00:00:00,"Private Sector Lease Scheme",815,20,167546.84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/04/2016 00:00:00,"Temporary Accommodation",1194,32,269359.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/04/2016 00:00:00,"Council Permanent Housing",3007,0,302850.07
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/04/2016 00:00:00,"Private Sector Lease Scheme",805,20,165353.05
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/04/2016 00:00:00,"Temporary Accommodation",1212,33,269476.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/04/2016 00:00:00,"Council Permanent Housing",3016,0,302623.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/04/2016 00:00:00,"Private Sector Lease Scheme",807,18,165064.35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/04/2016 00:00:00,"Temporary Accommodation",1220,32,276122.05
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/04/2016 00:00:00,"Council Permanent Housing",3023,0,303411.89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/04/2016 00:00:00,"Private Sector Lease Scheme",807,20,165473.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/04/2016 00:00:00,"Temporary Accommodation",1240,29,290950.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/05/2016 00:00:00,"Council Permanent Housing",3014,0,302624.69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/05/2016 00:00:00,"Private Sector Lease Scheme",806,20,165933.88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/05/2016 00:00:00,"Temporary Accommodation",1235,29,277226.56
