Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Income","Welfare Services","Revenue","Printing, stationery and general office expenses","2012/13",250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Income","Welfare Services","Revenue","Printing, stationery and general office expenses","2012/13",1000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Income","Welfare Services","Revenue","Communications and computing","2012/13",10000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Income","Welfare Services","Revenue","Expenses","2012/13",200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Income","Welfare Services","Revenue","Grants and subscriptions","2012/13",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Income","Welfare Services","Revenue","Miscellaneous expenses","2012/13",58000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Income","Welfare Services","Revenue","Customer & Client Receipts","2012/13",-75000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Income","Welfare Services","Revenue","Customer & Client Receipts","2012/13",-100500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Income","Welfare Services","Revenue","Recharges","2012/13",-87000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Income","Welfare Services","Revenue","Recharges","2012/13",-271000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Direct employee expenses","2012/13",-17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Miscellaneous expenses","2012/13",60968
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Direct employee expenses","2012/13",339515
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Direct employee expenses","2012/13",1080
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Indirect employee expenses","2012/13",7867
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Indirect employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Equipment, furniture and materials","2012/13",3000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Equipment, furniture and materials","2012/13",3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Catering","2012/13",5150
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Printing, stationery and general office expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Printing, stationery and general office expenses","2012/13",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Printing, stationery and general office expenses","2012/13",111
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Printing, stationery and general office expenses","2012/13",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Services","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Communications and computing","2012/13",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Communications and computing","2012/13",3790
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Communications and computing","2012/13",973
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Expenses","2012/13",1000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Grants and subscriptions","2012/13",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other","2012/13",79100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other","2012/13",5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Capital charges - depreciation, notional interest","2012/13",1769
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Recharges","2012/13",-5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Other","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2012/13",-320000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Indirect employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Indirect employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Services","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Grants and subscriptions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2012/13",162000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2012/13",307000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Government Grants","2012/13",-20000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Government Grants","2012/13",-6000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2012/13",-543000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2012/13",50000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2012/13",50000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Catering","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Other","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2012/13",-390000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Contributions to premises - related provisions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Interest payments","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Contributions to premises - related provisions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Contributions to provisions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Capital charges - depreciation, notional interest","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Interest","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Interest","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Interest","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Interest payments","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Grants and subscriptions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Grants and subscriptions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Capital charges - depreciation, notional interest","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Interest payments","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Grants and subscriptions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Government departments","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other local authorities","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other agencies","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Indirect employee expenses","2012/13",600000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Joint authorities","2012/13",11995000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Joint authorities","2012/13",993000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Joint authorities","2012/13",308084
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Government departments","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other agencies","2012/13",177827
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other agencies","2012/13",261742
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Corporate Services","2012/13",-90000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Capital charges - depreciation, notional interest","2012/13",-12326836
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Government Grants","2012/13",-1861715
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Government Grants","2012/13",-7797582
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Government Grants","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other Grants/ Reimbursements & Contributions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other Grants/ Reimbursements & Contributions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other Grants/ Reimbursements & Contributions","2012/13",-75000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Recharges","2012/13",-330706
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Recharges","2012/13",-3176000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",2524629
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",2068490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",3254418
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Indirect employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Indirect employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Direct employee expenses","2012/13",1363139
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Direct employee expenses","2012/13",139947
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Grants and subscriptions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other","2012/13",104408
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Other local authorities","2012/13",224789
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Accounting & Control","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Grants and subscriptions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Finance","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Interest","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Revenue","Interest","2012/13",0
