Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60266006","201512",27/02/2015 00:00:00,3054.52,"1880","Adoption and Fostering","REDACTED DATA","GREATER LONDON FOSTERING","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9154","Audit","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60268126","201512",12/03/2015 00:00:00,2540,"45255","Institutes - Professional","REDACTED DATA","CIPFA BUSINESS LIMITED","2376684","http://opencorporates.com/companies/gb/2376684","627390725"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3374255","201512",09/03/2015 00:00:00,3062.4,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3374255","201512",09/03/2015 00:00:00,-17.6,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3374949","201512",09/03/2015 00:00:00,3042.76,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","648234","201512",24/03/2015 00:00:00,2535,"39070","Garage Equipment","REDACTED DATA","TECALEMIT GARAGE EQUIPMENT COMPANY LTD","199738","http://opencorporates.com/companies/gb/199738","723418156"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3374623","201512",09/03/2015 00:00:00,3039.08,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Parking Enforcements Non CCTV","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking Enforcement Contract","60269678","201512",25/03/2015 00:00:00,2523.63,"13750","Car Parking and Garaging","REDACTED DATA","APCOA PARKING (UK) LTD","2572947","http://opencorporates.com/companies/gb/2572947","674177607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Parking Enforcements Non CCTV","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking Enforcement Contract","60269293","201512",24/03/2015 00:00:00,2523.63,"13750","Car Parking and Garaging","REDACTED DATA","APCOA PARKING (UK) LTD","2572947","http://opencorporates.com/companies/gb/2572947","674177607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Parking Enforcements Non CCTV","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking Enforcement Contract","60268696","201512",31/12/2014 00:00:00,2523.63,"13750","Car Parking and Garaging","REDACTED DATA","APCOA PARKING (UK) LTD","2572947","http://opencorporates.com/companies/gb/2572947","674177607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90606335","201512",24/02/2015 00:00:00,3021,"53350","Nursing Homes","REDACTED DATA","MEDICREST LTD T/A HOMELANDS","3077781","http://opencorporates.com/companies/gb/3077781",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90606335","201512",24/02/2015 00:00:00,665.34,"53350","Nursing Homes","REDACTED DATA","MEDICREST LTD T/A HOMELANDS","3077781","http://opencorporates.com/companies/gb/3077781",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8558","Respite Care Charges","90606335","201512",24/02/2015 00:00:00,-665.34,"53350","Nursing Homes","REDACTED DATA","MEDICREST LTD T/A HOMELANDS","3077781","http://opencorporates.com/companies/gb/3077781",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60266375","201512",28/02/2015 00:00:00,3020.08,"1880","Adoption and Fostering","REDACTED DATA","NATIONAL FOSTERING AGENCY","3127814","http://opencorporates.com/companies/gb/3127814","673006159"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60266210","201512",27/02/2015 00:00:00,3015.88,"17020","Charities and Voluntary Organisations","REDACTED DATA","BARNARDOS (TANNERS LANE)","1227919","http://opencorporates.com/companies/gb/1227919","507477337"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60266211","201512",27/02/2015 00:00:00,3015.88,"17020","Charities and Voluntary Organisations","REDACTED DATA","BARNARDOS (TANNERS LANE)","1227919","http://opencorporates.com/companies/gb/1227919","507477337"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60266212","201512",27/02/2015 00:00:00,3015.88,"17020","Charities and Voluntary Organisations","REDACTED DATA","BARNARDOS (TANNERS LANE)","1227919","http://opencorporates.com/companies/gb/1227919","507477337"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0179","Court Orders","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70073112","201512",27/02/2015 00:00:00,3010.97,"16580","Central Government","REDACTED DATA","CHILD SUPPORT AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3379","Youth Detention Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6956","Bed Night Costs - Remand","3377001","201512",18/03/2015 00:00:00,3002,"86250","Youth Organisations & Centres","REDACTED DATA","YOUTH JUSTICE BOARD FOR ENGLAND AND WALES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCOMSAFCRIM","Community Safety (Crime Reduction)","REV","Revenue","R9867","MOPAC","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","60268683","201512",18/03/2015 00:00:00,3000,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE RAINBOW COMMUNITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3402","Youth Service Core","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","60269830","201512",26/03/2015 00:00:00,3000,"67981","Schools - Local Authority","REDACTED DATA","THE FOREST ACADEMY","7835788","http://opencorporates.com/companies/gb/7835788",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3945","Childrens Centre Central","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60265527","201512",18/02/2015 00:00:00,2500,"20630","Computer Leasing & Rental","REDACTED DATA","TRIBAL EDUCATION LTD (SHEFFIELD)","4163300","http://opencorporates.com/companies/gb/4163300","771437128"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CMISCPHSERV","Miscellaneous Public Health Services","REV","Revenue","R4800","Public Health Support","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60268027","201512",06/03/2015 00:00:00,3000,"48583","Local Government","REDACTED DATA","LONDON BOROUGH OF HARINGEY","",,"220754391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2157","Core CP and EI","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60269534","201512",25/03/2015 00:00:00,3000,"60064","Police","REDACTED DATA","MAYOR'S OFFICE FOR POLICING & CRIME (MOPC)","",,"180911219"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2104","Decent Homes","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60269751","201512",19/03/2015 00:00:00,2500,"61961","Property Maintenance & Repairs","REDACTED DATA","BOROUGH PROPERTY MAINTENANCE LTD","2853466","http://opencorporates.com/companies/gb/2853466","628254434"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2107","Environmental Works","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60261426","201512",16/01/2015 00:00:00,2500,"54687","Fire Safety Risk Assessments","REDACTED DATA","INTIME ENERGY LTD","7900028","http://opencorporates.com/companies/gb/7900028","113991120"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60268853","201512",01/02/2015 00:00:00,2999.92,"1880","Adoption and Fostering","REDACTED DATA","CAPSTONE FOSTER CARE (SOUTH EAST) LTD","4486203","http://opencorporates.com/companies/gb/4486203",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60268854","201512",01/02/2015 00:00:00,2999.92,"1880","Adoption and Fostering","REDACTED DATA","CAPSTONE FOSTER CARE (SOUTH EAST) LTD","4486203","http://opencorporates.com/companies/gb/4486203",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60265685","201512",25/02/2015 00:00:00,2999.92,"1880","Adoption and Fostering","REDACTED DATA","ORCHIDS FOSTERING FOR CHILDREN LLP","OC312281","http://opencorporates.com/companies/gb/OC312281",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60270009","201512",25/02/2015 00:00:00,2999.92,"1880","Adoption and Fostering","REDACTED DATA","ORCHIDS FOSTERING FOR CHILDREN LLP","OC312281","http://opencorporates.com/companies/gb/OC312281",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60263806","201512",27/01/2015 00:00:00,2998.22,"1880","Adoption and Fostering","REDACTED DATA","FUTURE FOSTERING LTD","7159185","http://opencorporates.com/companies/gb/7159185",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSUBSTANCEM","Substance Misuse","REV","Revenue","R4815","Drug Misuse - Adults","05-THIRD","Third Party Payments","05F","Voluntary associations","6800","Voluntary Organisations","60267195","201512",31/10/2014 00:00:00,2990,"28465","Drug Misuse - Advice & Counselling","REDACTED DATA","CRANSTOUN DRUG SERVICES","3306337","http://opencorporates.com/companies/gb/3306337",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90602328","201512",24/02/2015 00:00:00,3724.75,"64710","Residential Care Homes","REDACTED DATA","THE SPINNEY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90602328","201512",24/02/2015 00:00:00,4118.11,"64710","Residential Care Homes","REDACTED DATA","THE SPINNEY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90602328","201512",24/02/2015 00:00:00,-3724.75,"64710","Residential Care Homes","REDACTED DATA","THE SPINNEY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90602328","201512",24/02/2015 00:00:00,-1132.42,"64710","Residential Care Homes","REDACTED DATA","THE SPINNEY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3375131","201512",09/03/2015 00:00:00,3166.56,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3375131","201512",09/03/2015 00:00:00,-188.84,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","60267870","201512",03/03/2015 00:00:00,2480,"79650","Traffic Management Systems","REDACTED DATA","TRICS CONSORTIUM LTD","9262594","http://opencorporates.com/companies/gb/9262594","201805944"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4386","MH Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90602018","201512",24/02/2015 00:00:00,3470.08,"53350","Nursing Homes","REDACTED DATA","BUPA CARE SERVICES- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4386","MH Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90602018","201512",24/02/2015 00:00:00,443.56,"53350","Nursing Homes","REDACTED DATA","BUPA CARE SERVICES- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4386","MH Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90602018","201512",24/02/2015 00:00:00,-443.56,"53350","Nursing Homes","REDACTED DATA","BUPA CARE SERVICES- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4386","MH Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90602018","201512",24/02/2015 00:00:00,-495.8,"53350","Nursing Homes","REDACTED DATA","BUPA CARE SERVICES- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60269154","201512",28/02/2015 00:00:00,2973.85,"1880","Adoption and Fostering","REDACTED DATA","FAMILY FIRST FOSTERING LTD","8113491","http://opencorporates.com/companies/gb/8113491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","3374139","201512",28/02/2015 00:00:00,2972.2,"1880","Adoption and Fostering","REDACTED DATA","INTEGRATED FOSTERING SERVICES LTD","6978852","http://opencorporates.com/companies/gb/6978852",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","3374136","201512",28/02/2015 00:00:00,2972.2,"1880","Adoption and Fostering","REDACTED DATA","INTEGRATED FOSTERING SERVICES LTD","6978852","http://opencorporates.com/companies/gb/6978852",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4010","TSIF and Practice Teaching","05-THIRD","Third Party Payments","05F","Voluntary associations","6800","Voluntary Organisations","60266791","201512",05/03/2015 00:00:00,2970,"79980","Training Services","REDACTED DATA","GROSSDALE LTD","6546021","http://opencorporates.com/companies/gb/6546021",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9603","17-23 Clements Rd","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60266857","201512",28/02/2015 00:00:00,2470.65,"15269","Cleaning Services - Commercial","REDACTED DATA","ISS FACILITY SERVICES LTD","890885","http://opencorporates.com/companies/gb/890885","945751887"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9603","17-23 Clements Rd","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60270224","201512",28/03/2015 00:00:00,2470.65,"15269","Cleaning Services - Commercial","REDACTED DATA","ISS FACILITY SERVICES LTD","890885","http://opencorporates.com/companies/gb/890885","945751887"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2107","Environmental Works","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60268537","201512",10/03/2015 00:00:00,1000,"50730","Metal Products - Fabricated","REDACTED DATA","STEVEN SMITH- ACE WELDING SERVICES","6117355232","http://opencorporates.com/companies/gb/6117355232","924642424"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2107","Environmental Works","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60268537","201512",10/03/2015 00:00:00,-2465,"50730","Metal Products - Fabricated","REDACTED DATA","STEVEN SMITH- ACE WELDING SERVICES","6117355232","http://opencorporates.com/companies/gb/6117355232","924642424"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2107","Environmental Works","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60268537","201512",10/03/2015 00:00:00,1465,"50730","Metal Products - Fabricated","REDACTED DATA","STEVEN SMITH- ACE WELDING SERVICES","6117355232","http://opencorporates.com/companies/gb/6117355232","924642424"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2107","Environmental Works","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60268537","201512",10/03/2015 00:00:00,2465,"50730","Metal Products - Fabricated","REDACTED DATA","STEVEN SMITH- ACE WELDING SERVICES","6117355232","http://opencorporates.com/companies/gb/6117355232","924642424"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60265403","201512",20/02/2015 00:00:00,2956,"1880","Adoption and Fostering","REDACTED DATA","LINK FOSTERING AGENCY LTD","504287","http://opencorporates.com/companies/gb/504287",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90602303","201512",24/02/2015 00:00:00,2954.56,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60269459","201512",02/03/2015 00:00:00,2461.19,"49180","Mailing Houses","REDACTED DATA","DSI BILLING SERVICES","3823171","http://opencorporates.com/companies/gb/3823171","739980671"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","3374135","201512",28/02/2015 00:00:00,2948.68,"1880","Adoption and Fostering","REDACTED DATA","INTEGRATED FOSTERING SERVICES LTD","6978852","http://opencorporates.com/companies/gb/6978852",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7006","Lighting sched 2 Cartledge","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3376013","201512",12/03/2015 00:00:00,2456.55,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3376367","201512",17/03/2015 00:00:00,2946.33,"17020","Charities and Voluntary Organisations","REDACTED DATA","PRE-SCHOOL LEARNING ALLIANCE( RED SUB COM)","4539003","http://opencorporates.com/companies/gb/4539003","830472251"
