Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2199","Court Team CSWLAC","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1219.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1117.66,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1247.12,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1247.12,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1279.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1558.9,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1247.12,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1117.66,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1279.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1279.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1023.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1023.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,28.8,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,32.8,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,117.9,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,15.26,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2169","Emergency Duty Team (EDT)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,316.68,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSERVSTRAT","Service Strategy","REV","Revenue","R2136","CQ and F - Quality Assurance Safeguarding Children","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1066.52,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSERVSTRAT","Service Strategy","REV","Revenue","R2136","CQ and F - Quality Assurance Safeguarding Children","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1094.52,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSERVSTRAT","Service Strategy","REV","Revenue","R2136","CQ and F - Quality Assurance Safeguarding Children","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1282.88,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSERVSTRAT","Service Strategy","REV","Revenue","R2136","CQ and F - Quality Assurance Safeguarding Children","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,2088.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSERVSTRAT","Service Strategy","REV","Revenue","R2136","CQ and F - Quality Assurance Safeguarding Children","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1678.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSERVSTRAT","Service Strategy","REV","Revenue","R2136","CQ and F - Quality Assurance Safeguarding Children","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1558.38,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSERVSTRAT","Service Strategy","REV","Revenue","R2136","CQ and F - Quality Assurance Safeguarding Children","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,490.14,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R2133","Chief Children and Families Officer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,266.92,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4466","Care Act Costs","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,810.39,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R6900","Performance and Improvment Unit","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1498.56,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8502","Management Board Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1615.36,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8502","Management Board Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1301.52,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8502","Management Board Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1615.36,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8502","Management Board Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1956.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9827","Pub Rels and Infn","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1339.08,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CDEMREPMGT","Democratic Representation & Management","REV","Revenue","R9250","ICTSystems -CDC","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,1539.08,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5213","Area Housing Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,231.11,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,440.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,266,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,262.95,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,351.61,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,440.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,351.61,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,0,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,85.61,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,74.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,440.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,354.67,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,354.67,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,351.61,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,351.61,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,0,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,351.61,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,440.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,354.67,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,351.61,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,351.61,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,354.67,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,354.67,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,351.61,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,262.95,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424106","201701",07/04/2016 00:00:00,440.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
