Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contracted Works","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contracted Works","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contracted Works","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Site Surveys","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Recharges","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",691759
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",13500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",76500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",30300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",171700
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",57900
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",328100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",303900
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",1722100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital Discharged","2013/14",-26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",45000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",255000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",15000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",85000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",7500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",142500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",64650
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",366350
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",439500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",2490500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital Discharged","2013/14",-30000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",65700
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",372300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital Discharged","2013/14",-138000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contracted Works","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",1767000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",3750
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",21250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",56532
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",370977
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",27204
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",154158
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",8250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",46750
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",9000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",51000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",164346
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",931292
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",20550
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",116450
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",44850
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",254150
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",52350
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",296650
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",82350
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",466650
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",19650
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",111350
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",73750
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",106250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",451980
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",10501
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Indirect employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Car allowances","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Catering","2013/14",1072
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2013/14",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Grants and subscriptions","2013/14",5492
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Miscellaneous expenses","2013/14",13780
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Corporate Services","2013/14",6500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Other","2013/14",181000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Other","2013/14",1500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Capital charges - depreciation, notional interest","2013/14",18294
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-706800
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-10000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",-50000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2013/14",14277
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Grants and subscriptions","2013/14",459625
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Miscellaneous expenses","2013/14",117101
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",-100000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Customer & Client Receipts","2013/14",-100000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",2724754
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",435316
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",18945
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Indirect employee expenses","2013/14",37062
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Indirect employee expenses","2013/14",8657
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Indirect employee expenses","2013/14",32399
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Indirect employee expenses","2013/14",273
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Indirect employee expenses","2013/14",1637
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Indirect employee expenses","2013/14",1811
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Premises insurance","2013/14",7354
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",3770
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Car allowances","2013/14",613
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2013/14",4778
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2013/14",3422
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2013/14",726
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2013/14",4892
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Catering","2013/14",1483
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2013/14",2309
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2013/14",12307
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2013/14",545
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2013/14",2806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2013/14",2640
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2013/14",1692
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2013/14",8574
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Services","2013/14",1596
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Services","2013/14",945
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2013/14",2268
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2013/14",35638
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2013/14",6080
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Expenses","2013/14",3198
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Expenses","2013/14",1619
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Grants and subscriptions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Grants and subscriptions","2013/14",14038
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Miscellaneous expenses","2013/14",638
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Miscellaneous expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Corporate Services","2013/14",284
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Other","2013/14",156021
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Other","2013/14",556200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Other","2013/14",10500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Capital charges - depreciation, notional interest","2013/14",46623
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Customer & Client Receipts","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Customer & Client Receipts","2013/14",-139300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Customer & Client Receipts","2013/14",-25000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-65400
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-821400
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-96800
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-70000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-2608700
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-291400
