Publisher Label,Publisher URI,"HA Ref Number","RSL Name","Scheme Type","Key Worker","Mobility Access","Post Code Region","Ward","Property Type","Floor Level","Number Of Bedrooms","Number of Occupants","Tenure","Year Acquired","Funding Type"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG8 8PT","Roding","Flat","1st","2",4,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG8 8PT","Roding","House","Grd","4",6,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 1PL","Clementswood","House","Grd","3",5,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 1XX","Cranbrook","House","Grd","3",5,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 4RQ","Valentines","House","Grd","2",3,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG2 6PH","Newbury","House","Grd","5",7,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG2 6PH","Aldborough","House","Grd","3",4,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG2 6PH","Aldborough","House","Grd","2",3,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 2JL","Loxford","House","Grd","3",5,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG2 6PH","Newbury","House","Grd","4",8,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 1YJ","Clementswood","House","Grd","3",5,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG8 8PT","Roding","Flat","1st","1",2,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 1PL","Mayfield","House","Grd","3",5,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 2XB","Loxford","House","Grd","2",4,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 2QB","Loxford","House","Grd","2",3,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 1RW","Clementswood","House","Grd","2",3,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 2QJ","Loxford","House","Grd","3",5,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 3TR","Cranbrook","House","Grd","3",5,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG8 8PT","Roding","Flat","Grd","3",5,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG8 8PT","Roding","Flat","Grd","3",5,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG8 8PT","Roding","Flat","1st","2",4,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L3534","LHA - Asra Group","General Needs","False","FALSE","IG1 1YJ","Clementswood","House","Grd","3",5,"Rented","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","FALSE","IG5 0PH","Fullwell","Flat","2nd","2",4,"Rented","1998",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Supported Housing","False","TRUE","IG6 2RT","Fairlop","House","Grd","3",6,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","2",3,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","FALSE","IG5 0PH","Fullwell","House","Grd","3",6,"Rented","1998",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","3",5,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","2",3,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","TRUE","IG5 0PH","Fullwell","Flat","Grd","2",4,"Rented","1998",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","2",3,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","2",3,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","2",3,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","2",3,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","3",5,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","2",3,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","Grd","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","TRUE","IG5 0PH","Fullwell","House","Grd","3",6,"Rented","1998",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","TRUE","IG1 2RL","Mayfield","House","Grd","2",4,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","TRUE","IG1 2RL","Mayfield","House","Grd","2",4,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","TRUE","IG6 3SP","Hainault","House","Grd","2",4,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","TRUE","IG6 3SP","Hainault","House","Grd","2",4,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","FALSE","IG5 0PH","Fullwell","House","Grd","3",6,"Rented","1998",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","FALSE","IG5 0PH","Fullwell","House","Grd","3",6,"Rented","1998",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","2",3,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",2,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","Sheltered - Physical Dis","False","TRUE","IG6 3DU","Hainault","Flat","1st","1",1,"Rented","1988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","FALSE","IG2 6RZ","Loxford","House","Grd","2",4,"Rented","2006","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","FALSE","IG5 0PH","Fullwell","Flat","1st","2",4,"Rented","1998",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L1688","Liveability","General Needs","False","TRUE","IG2 6RZ","Loxford","House","Grd","3",5,"Rented","2006","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 4FB","Chadwell","House","Grd","2",4,"Rented","2010",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2RE","Loxford","House","Grd","2",4,"Rented","2010",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 5AD","Chadwell","House","Grd","3",5,"Rented","2010",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 4BJ","Chadwell","House","Grd","2",4,"Rented","2010",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 4PZ","Chadwell","House","Grd","2",4,"Rented","2010",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 4XD","Seven Kings","House","Grd","2",4,"Rented","2010",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG2 2LB","Loxford","House","Grd","3",6,"Rented","2010",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 4PN","Chadwell","House","Grd","2",4,"Rented","2011",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 4PN","Chadwell","House","Grd","2",4,"Rented","2010",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2967","London & Quadrant Housing Trust","General Needs","False","","IG6 3EE","Hainault","House","Grd","3",5,"Rented","2009","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 5AD","Chadwell","House","Grd","3",5,"Rented","2011",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 4DE","Seven Kings","House","Grd","2",4,"Rented","2011",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 5AD","Chadwell","House","Grd","3",5,"Rented","2011",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 5AD","Chadwell","House","Grd","3",5,"Rented","2012",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG7 4AD","Hainault","House","Grd","2",4,"Rented","2012",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2967","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 5BS","Chadwell","House","Grd","3",5,"Rented","2009","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","2nd","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG2  7RD","Newbury","Flat","Grd","2",3,"Rented","2002","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SA","Loxford","House","Grd","4",7,"Rented","1994","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG8 7GE","Bridge","Flat","2nd","1",2,"Rented","2000","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SA","Loxford","House","Grd","2",4,"Rented","1994","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SA","Loxford","House","Grd","2",4,"Rented","1994","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SA","Loxford","House","Grd","2",2,"Rented","1994","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SA","Loxford","House","Grd","2",4,"Rented","1994","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SA","Loxford","House","Grd","4",7,"Rented","1994","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG2  7RD","Newbury","Flat","Grd","2",3,"Rented","2002","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","1st","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","Grd","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","Grd","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SA","Loxford","Studio","Grd","1",1,"Rented","2000","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SA","Loxford","Studio","Grd","1",1,"Rented","2000","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","Grd","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","Grd","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","1st","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","2nd","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","1st","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","2nd","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","2",4,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","1st","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","1st","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","2nd","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","2nd","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","2nd","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","Grd","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2QA","Loxford","Flat","1st","1",2,"Rented","1997","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","RM6 5SH","Chadwell","House","Grd","3",5,"Rented","2002","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG2 2SU","Loxford","House","Grd","4",7,"Rented","1994","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG2 2SU","Loxford","House","Grd","3",3,"Rented","1994","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG2 2SU","Loxford","House","Grd","3",3,"Rented","1994","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","4",7,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG8 7GG","Bridge","House","Grd","2",4,"Rented","2000","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","4",7,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","3",5,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0115","London & Quadrant Housing Trust","General Needs","False","FALSE","IG1 2SR","Loxford","House","Grd","2",4,"Rented","1999","SHG"
