Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",3647
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Services","2011/12",937
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Communications and computing","2011/12",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Communications and computing","2011/12",242
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Expenses","2011/12",1321
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Miscellaneous expenses","2011/12",6002
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Miscellaneous expenses","2011/12",9374
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Capital charges - depreciation, notional interest","2011/12",3272
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Government Grants","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Customer & Client Receipts","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Recharges","2011/12",-8000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",50657
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",66865
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Repairs, alteration and maintenance of buildings","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Repairs, alteration and maintenance of buildings","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Repairs, alteration and maintenance of buildings","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Repairs, alteration and maintenance of buildings","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Repairs, alteration and maintenance of buildings","2011/12",254
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Energy costs","2011/12",1735
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Energy costs","2011/12",2753
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Rates","2011/12",5737
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Water services","2011/12",356
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Cleaning and domestic supplies","2011/12",10233
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Cleaning and domestic supplies","2011/12",389
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Grounds maintenance costs","2011/12",789
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Premises insurance","2011/12",919
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Contributions to premises - related provisions","2011/12",10656
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Contributions to premises - related provisions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Car allowances","2011/12",1330
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Equipment, furniture and materials","2011/12",2943
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Catering","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Clothes, uniform and laundry","2011/12",172
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",1640
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",514
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",648
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Communications and computing","2011/12",4295
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Expenses","2011/12",286
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Miscellaneous expenses","2011/12",1597
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Social Services Clients","2011/12",711
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Capital charges - depreciation, notional interest","2011/12",9105
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Government Grants","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",-54000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Customer & Client Receipts","2011/12",-546
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Recharges","2011/12",-127000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",73198
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Independent units within the council","2011/12",645740
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",-120000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",46814
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",54021
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",146418
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",187874
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Indirect employee expenses","2011/12",1073
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Car allowances","2011/12",3811
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Equipment, furniture and materials","2011/12",1046
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",436
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",248
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",541
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Communications and computing","2011/12",69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Expenses","2011/12",1106
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Grants and subscriptions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Miscellaneous expenses","2011/12",1406
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Independent units within the council","2011/12",31607
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Government Grants","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Recharges","2011/12",-78000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Voluntary associations","2011/12",136436
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",31616
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Car allowances","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",94770
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Equipment, furniture and materials","2011/12",755
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",314
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",180
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",390
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Communications and computing","2011/12",50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Expenses","2011/12",798
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Miscellaneous expenses","2011/12",1015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Independent units within the council","2011/12",335812
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Government Grants","2011/12",-434096
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",202071
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",69241
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",19813
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Recharges","2011/12",11021
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Recharges","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Contract hire and operating leases","2011/12",2863
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Car allowances","2011/12",19101
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Equipment, furniture and materials","2011/12",8580
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Catering","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Catering","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",5429
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",1458
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",1457
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",5068
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Communications and computing","2011/12",2233
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Expenses","2011/12",520
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Miscellaneous expenses","2011/12",4149
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Capital charges - depreciation, notional interest","2011/12",16516
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",23415
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",53857
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",343237
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",42497
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Contract hire and operating leases","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Car allowances","2011/12",5119
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Equipment, furniture and materials","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Catering","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Services","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Communications and computing","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Expenses","2011/12",896
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Grants and subscriptions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Miscellaneous expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Private contractors","2011/12",18265
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Private contractors","2011/12",18266
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Private contractors","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Social Services Clients","2011/12",73196
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Government Grants","2011/12",-1366
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Recharges","2011/12",-51250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",222038
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",41235
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Contract hire and operating leases","2011/12",6917
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Car allowances","2011/12",7070
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Services","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Communications and computing","2011/12",543
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Expenses","2011/12",164
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Social Services Clients","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Government Grants","2011/12",-246670
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",52197
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",207249
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",72447
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",596398
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",382443
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Contract hire and operating leases","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Car allowances","2011/12",17354
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Equipment, furniture and materials","2011/12",424
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",163
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",175
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Services","2011/12",2297
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Communications and computing","2011/12",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Communications and computing","2011/12",716
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Expenses","2011/12",2224
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Miscellaneous expenses","2011/12",54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Miscellaneous expenses","2011/12",58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Miscellaneous expenses","2011/12",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Private contractors","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Private contractors","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Social Services Clients","2011/12",109745
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Government Grants","2011/12",-211000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",24092
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",48242
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Direct employee expenses","2011/12",299383
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Recharges","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Car allowances","2011/12",6940
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Services","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Communications and computing","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Expenses","2011/12",727
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Grants and subscriptions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Miscellaneous expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Private contractors","2011/12",27438
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Social Services Clients","2011/12",25625
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Government Grants","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Children Looked After","Revenue","Government Grants","2011/12",-195888
