Publisher Label,Publisher URI,"Year of Decision","MonthofDecision","HomelessnessDecision","TotalNumberDecisions"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"October","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"October","Voluntarily Ceased to Occupy (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"October","Out - Accept S.198",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"October","Qualifying Offer Accepted (Discharge Duty)",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"October","Intentional",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"October","Not Homeless",48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"October","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"November","Refusal of Suitable TA Offer (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"November","Accept",52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"November","Voluntarily Ceased to Occupy (Discharge Duty)",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"November","Part 6 Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"November","Intentional",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"November","Qualifying Offer Accepted (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"November","Not Homeless",55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"November","Intentional (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"November","Non Priority",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"November","Ineligible",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"December","Accept",33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"December","Intentional (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"December","Voluntarily Ceased to Occupy (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"December","Intentional",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"December","Not Homeless",34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"December","Part 6 Offer Accepted (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"December","Qualifying Offer Accepted (Discharge Duty)",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"December","Ineligible",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"December","Non Priority",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January","Part 6 Offer Accepted (Discharge Duty)",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January","Intentional (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January","Voluntarily Ceased to Occupy (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January","Refusal of Suitable TA Offer (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January","Out - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January","Intentional",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January","Qualifying Offer Accepted (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January","Not Homeless",41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January","Non Priority",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January","Accept",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January","Ineligible",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February","Accept",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February","Intentional (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February","Not Homeless",46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February","Part 6 Offer Accepted (Discharge Duty)",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February","Refusal of Suitable TA Offer (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February","Voluntarily Ceased to Occupy (Discharge Duty)",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February","Qualifying Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February","Intentional",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February","Ineligible",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February","Non Priority",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February","Deceased (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Accept",52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Out - Accept S.198",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Voluntarily Ceased to Occupy (Discharge Duty)",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Part 6 Offer Accepted (Discharge Duty)",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Qualifying Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Intentional",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Deceased (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Part 6 Offer Refused (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Non Priority",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Ineligible",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Intentional (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March","Not Homeless",49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Out - Accept S.198",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Qualifying Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Accept",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Intentional (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Voluntarily Ceased to Occupy (Discharge Duty)",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Ineligible",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Part 6 Offer Accepted (Discharge Duty)",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Non Priority",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Deceased (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Intentional",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April","Not Homeless",44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","Qualifying Offer Accepted (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","Non Priority",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","Ineligible",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","Part 6 Offer Accepted (Discharge Duty)",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","Intentional (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","Deceased (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","Voluntarily Ceased to Occupy (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","Accept",41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","Not Homeless",56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","Intentional",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June","Deceased (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June","Ineligible",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June","Qualifying Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June","Non Priority",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June","Accept",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June","Voluntarily Ceased to Occupy (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June","Intentional (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June","Part 6 Offer Accepted (Discharge Duty)",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June","Intentional",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June","Not Homeless",45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July","Intentional",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July","Part 6 Offer Refused (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July","Deceased",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July","Not Homeless",45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July","Accept",31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July","Part 6 Offer Accepted (Discharge Duty)",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July","Voluntarily Ceased to Occupy (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July","Intentional (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July","Qualifying Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July","Ineligible",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July","Non Priority",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"August","Ineligible",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"August","Non Priority",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"August","Not Homeless",37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"August","Intentional",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"August","Qualifying Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"August","In - Accept S.198",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"August","Accept",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"August","Part 6 Offer Accepted (Discharge Duty)",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"August","Voluntarily Ceased to Occupy (Discharge Duty)",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"August","Intentional (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"September","Ineligible",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"September","Non Priority",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"September","Voluntarily Ceased to Occupy (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"September","Part 6 Offer Accepted (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"September","Intentional (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"September","Qualifying Offer Accepted (Discharge Duty)",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"September","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"September","Not Homeless",41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"September","Accept",41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"September","Intentional",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October","Intentional",22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October","Intentional (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October","Part 6 Offer Accepted (Discharge Duty)",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October","Non Priority",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October","Ineligible",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October","Not Homeless",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October","Accept",39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October","Qualifying Offer Accepted (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October","Voluntarily Ceased to Occupy (Discharge Duty)",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"November","Not Homeless",47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"November","Intentional",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"November","Non Priority",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"November","Ineligible",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"November","Part 6 Offer Accepted (Discharge Duty)",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"November","Voluntarily Ceased to Occupy (Discharge Duty)",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"November","Intentional (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"November","Qualifying Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"November","Accept",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"November","Refusal of Suitable TA Offer (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Voluntarily Ceased to Occupy (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Intentional (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Intentional",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Not Homeless",38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Accept",31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Deceased",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Out - Accept S.198",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Deceased (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Part 6 Offer Accepted (Discharge Duty)",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Non Priority",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Ineligible",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December","Qualifying Offer Accepted (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"January","Intentional",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"January","Deceased (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"January","Non Priority",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"January","Voluntarily Ceased to Occupy (Discharge Duty)",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"January","Accept",53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"January","Part 6 Offer Accepted (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"January","Intentional (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"January","Ineligible",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"January","Not Homeless",34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"January","Qualifying Offer Accepted (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Deceased",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Accept",31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Not Homeless",32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Deceased (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Voluntarily Ceased to Occupy (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Intentional",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Out - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Intentional (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Ineligible",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Non Priority",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Qualifying Offer Accepted (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February","Part 6 Offer Accepted (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Intentional (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Accept",37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Voluntarily Ceased to Occupy (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Not Homeless",39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Intentional",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Qualifying Offer Accepted (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Out - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Deceased",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Ineligible",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Non Priority",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March","Part 6 Offer Accepted (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"April","Accept",50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"April","Intentional (Discharge Duty)",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"April","Part 6 Offer Refused (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"April","Voluntarily Ceased to Occupy (Discharge Duty)",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"April","Part 6 Offer Accepted (Discharge Duty)",26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"April","Qualifying Offer Accepted (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"April","Intentional",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"April","Not Homeless",49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"April","Non Priority",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"April","Ineligible",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May","Voluntarily Ceased to Occupy (Discharge Duty)",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May","Intentional (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May","Accept",39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May","Part 6 Offer Accepted (Discharge Duty)",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May","Ineligible",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May","Non Priority",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May","Qualifying Offer Accepted (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May","Part 6 Offer Refused (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May","Deceased (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May","Not Homeless",29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May","Intentional",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"June","Qualifying Offer Accepted (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"June","Part 6 Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"June","Accept",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"June","Intentional (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"June","Voluntarily Ceased to Occupy (Discharge Duty)",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"June","Non Priority",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"June","Ineligible",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"June","Intentional",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"June","Not Homeless",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"July","Part 6 Offer Accepted (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"July","Intentional (Discharge Duty)",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"July","Accept",54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"July","Voluntarily Ceased to Occupy (Discharge Duty)",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"July","Intentional",7
