Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3573082","202009",09/12/2019 00:00:00,641.92,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3573082","202009",09/12/2019 00:00:00,-135.16,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","60419747","202009",05/12/2019 00:00:00,421.66,"72500","Sound Equipment Systems Mnfrs","REDACTED DATA","SIGHT AND SOUND TECHNOLOGY LTD","1408275","http://opencorporates.com/companies/gb/1408275","927388680"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60419748","202009",05/12/2019 00:00:00,421.66,"72500","Sound Equipment Systems Mnfrs","REDACTED DATA","SIGHT AND SOUND TECHNOLOGY LTD","1408275","http://opencorporates.com/companies/gb/1408275","927388680"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572881","202009",09/12/2019 00:00:00,733.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572881","202009",09/12/2019 00:00:00,-228,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91105696","202009",26/11/2019 00:00:00,2267.56,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91105696","202009",26/11/2019 00:00:00,500,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91105696","202009",26/11/2019 00:00:00,-280.84,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91105696","202009",26/11/2019 00:00:00,-1481.16,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91105696","202009",26/11/2019 00:00:00,-500,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91111137","202009",10/12/2019 00:00:00,504.7,"17020","Charities and Voluntary Organisations","REDACTED DATA","UNITING FRIENDS LTD","6495763","http://opencorporates.com/companies/gb/6495763",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91111164","202009",16/12/2019 00:00:00,504.7,"17020","Charities and Voluntary Organisations","REDACTED DATA","UNITING FRIENDS LTD","6495763","http://opencorporates.com/companies/gb/6495763",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91109369","202009",03/12/2019 00:00:00,504.7,"17020","Charities and Voluntary Organisations","REDACTED DATA","UNITING FRIENDS LTD","6495763","http://opencorporates.com/companies/gb/6495763",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9551","CLM Maintenance","02-PREMISES","Premises","02E","Water services","4320","Water Charges & Sewerage","80035642","202009",16/12/2019 00:00:00,420.53,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7054","Funding Entitlements","60420827","202009",17/12/2019 00:00:00,504.47,"64710","Residential Care Homes","REDACTED DATA","LCS PARTNERSHIPS LTD (LEAVING CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3572237","202009",05/12/2019 00:00:00,420.22,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107658","202009",06/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107576","202009",08/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107631","202009",06/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107604","202009",19/11/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107643","202009",06/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107569","202009",08/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107616","202009",19/11/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107670","202009",06/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107589","202009",18/11/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4439","Physical Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107613","202009",19/11/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4439","Physical Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107585","202009",18/11/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4439","Physical Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107667","202009",06/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4439","Physical Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107640","202009",06/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107639","202009",06/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107612","202009",19/11/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107666","202009",06/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107584","202009",18/11/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107566","202009",08/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107594","202009",18/11/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91107621","202009",06/12/2019 00:00:00,504,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9557","CLM Utilities","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80035644","202009",16/12/2019 00:00:00,419.7,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9557","CLM Utilities","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80035639","202009",16/12/2019 00:00:00,419.6,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572619","202009",09/12/2019 00:00:00,627.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572619","202009",09/12/2019 00:00:00,-124,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91108729","202009",25/11/2019 00:00:00,503.38,"53350","Nursing Homes","REDACTED DATA","ELEANOR NURSING & SOCIALCARE LTD","4393038","http://opencorporates.com/companies/gb/4393038",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","3572460","202009",01/12/2019 00:00:00,1245.4,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","3572460","202009",01/12/2019 00:00:00,974.09,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","3572460","202009",01/12/2019 00:00:00,1386.67,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","3572460","202009",01/12/2019 00:00:00,1386.67,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","3572460","202009",01/12/2019 00:00:00,956.49,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","3572460","202009",01/12/2019 00:00:00,1521.13,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","3572460","202009",01/12/2019 00:00:00,1365,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","3572460","202009",01/12/2019 00:00:00,1521.13,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","3572460","202009",01/12/2019 00:00:00,1092,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","3572460","202009",01/12/2019 00:00:00,1386.67,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","3572460","202009",01/12/2019 00:00:00,1625,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91110985","202009",13/12/2019 00:00:00,502.11,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4439","Physical Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572489","202009",09/12/2019 00:00:00,628.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4439","Physical Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572489","202009",09/12/2019 00:00:00,-127.72,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91108799","202009",09/12/2019 00:00:00,500.17,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","673203","202009",15/11/2019 00:00:00,-424.96,"81200","Tyre Dealers","REDACTED DATA","TRUCTYRE FLEET MANAGEMENT LTD","2976620454","http://opencorporates.com/companies/gb/2976620454","673738693"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91108927","202009",07/05/2019 00:00:00,-576.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91108928","202009",07/05/2019 00:00:00,-576.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
