Publisher Label,Publisher URI,"Location","Period From","Period to","Electricity / kWh","Scope 2 / Tonne","Scope 2 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Natural Gas / kWh","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Liquefied Petroleum Gas / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Kerosene / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Petrol / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Diesel / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Total Scope 1 / Tonne","Total Scope 2 / Tonne","Total Scope 3 / Tonne","Total Emissions / Tonne","On-site Electricity Generation / KWh"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Little Heath School",01/04/2011 00:00:00,31/03/2012 00:00:00,205764,108,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",319318,59,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,59,108,20,187,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Longwood Gardens Cemetery",01/04/2011 00:00:00,31/03/2012 00:00:00,5946,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Lorry Park Attendants Hut",01/04/2011 00:00:00,31/03/2012 00:00:00,42112,22,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,22,3,25,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford Hall (Child & Fam Ctr)",01/04/2011 00:00:00,31/03/2012 00:00:00,29176,15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",98503,18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,18,15,4,37,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford Nursery",01/04/2011 00:00:00,31/03/2012 00:00:00,33053,17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14504,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,3,17,2,22,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford Park Public Convenience",01/04/2011 00:00:00,31/03/2012 00:00:00,5724,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,70511,37,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",97691,18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,18,37,7,62,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford School Of Science & Tech",01/04/2011 00:00:00,31/03/2012 00:00:00,1096681,575,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",76,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2188371,402,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",39,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,402,575,115,1092,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford Youth Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,21394,11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",154133,28,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,28,11,4,43,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Lynton House",01/04/2011 00:00:00,31/03/2012 00:00:00,790482,415,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",55,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",618417,114,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,114,415,66,595,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Lynton House Public Car Park",01/04/2011 00:00:00,31/03/2012 00:00:00,13646,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Main Barn Yard Complex",01/04/2011 00:00:00,31/03/2012 00:00:00,39350,21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,21,3,24,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manford Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,48932,26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",489577,90,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,90,26,12,128,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manford Way Area Office",01/04/2011 00:00:00,31/03/2012 00:00:00,31508,17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",74567,14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,14,17,3,34,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manford Way Public Convenience",01/04/2011 00:00:00,31/03/2012 00:00:00,5735,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayespark Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,140349,74,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",377066,69,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,69,74,17,160,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayfield High School",01/04/2011 00:00:00,31/03/2012 00:00:00,741362,389,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",51,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1153142,212,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,212,389,72,673,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mildmay House",01/04/2011 00:00:00,31/03/2012 00:00:00,52297,27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",114601,21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,21,27,6,54,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mildmay Road Barrier Car Park",01/04/2011 00:00:00,31/03/2012 00:00:00,5877,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mossford Green Primary & Nursery School",01/04/2011 00:00:00,31/03/2012 00:00:00,87491,46,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",174638,32,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,32,46,9,87,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mulberry Lodge",01/04/2011 00:00:00,31/03/2012 00:00:00,36597,19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",70692,13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,13,19,4,36,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","New Rush Hall School (Inc.Music)",01/04/2011 00:00:00,31/03/2012 00:00:00,174260,91,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",473302,87,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,87,91,20,198,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbridge School  (Loxford Lane Campus)",01/04/2011 00:00:00,31/03/2012 00:00:00,50066,26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",74844,14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,14,26,4,44,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbridge School (Barley Lane Campus)",01/04/2011 00:00:00,31/03/2012 00:00:00,195763,103,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",910995,167,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",16,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,167,103,30,300,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbridge School (Gresham Drive)",01/04/2011 00:00:00,31/03/2012 00:00:00,2240,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",292752,54,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,54,1,5,60,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury Hall Children's Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,13872,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",40800,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,7,7,2,16,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury Park Primary (Inc. Nursery)",01/04/2011 00:00:00,31/03/2012 00:00:00,216566,114,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",317878,58,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,58,114,21,193,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nightingale Primary",01/04/2011 00:00:00,31/03/2012 00:00:00,154460,81,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",457728,84,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,84,81,19,184,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oakdale Infants School",01/04/2011 00:00:00,31/03/2012 00:00:00,64477,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",201483,37,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,37,34,8,79,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oakdale Junior School",01/04/2011 00:00:00,31/03/2012 00:00:00,180400,95,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",219697,40,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,40,95,16,151,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oakfield Lodge Sheltered Hsg",01/04/2011 00:00:00,31/03/2012 00:00:00,365463,192,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",25,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",812835,149,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,149,192,40,381,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oaks Park High School",01/04/2011 00:00:00,31/03/2012 00:00:00,955218,501,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",66,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1116051,205,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",20,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,205,501,86,792,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Old Peoples Flats - Ig6 2Rp",01/04/2011 00:00:00,31/03/2012 00:00:00,2094,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Olympic House",01/04/2011 00:00:00,31/03/2012 00:00:00,22880,12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,12,2,14,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Our Lady Of Lourdes R.C. Primary",01/04/2011 00:00:00,31/03/2012 00:00:00,110912,58,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",82431,15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,15,58,9,82,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Parkhill Schools (Inf & Jun)",01/04/2011 00:00:00,31/03/2012 00:00:00,132564,70,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",375203,69,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,69,70,16,155,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pedestrian Pumping Station - Ig1 1Jg",01/04/2011 00:00:00,31/03/2012 00:00:00,85,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pedestrian Subway Pump Chamber (Roundabout)",01/04/2011 00:00:00,31/03/2012 00:00:00,13,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Perth Road Depot (Cleansing)",01/04/2011 00:00:00,31/03/2012 00:00:00,62763,33,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,33,4,37,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Perth Terrace",01/04/2011 00:00:00,31/03/2012 00:00:00,480172,252,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",33,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,252,33,285,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Queen Victoria House",01/04/2011 00:00:00,31/03/2012 00:00:00,35653,19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",144347,27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,27,19,5,51,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ray Lodge Primary",01/04/2011 00:00:00,31/03/2012 00:00:00,214722,113,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",303878,56,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,56,113,20,189,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Cycling Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,,,,,,70720,13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,13,,1,14,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Enterprise Centre (Pupil Ref Unit)",01/04/2011 00:00:00,31/03/2012 00:00:00,4813,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",47658,9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,9,3,1,13,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Infants & Nursery Sch",01/04/2011 00:00:00,31/03/2012 00:00:00,55797,29,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",236733,43,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,43,29,8,80,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Institute Of Adult Ed.",01/04/2011 00:00:00,31/03/2012 00:00:00,221534,116,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",103927,19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,19,116,17,152,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Junior School",01/04/2011 00:00:00,31/03/2012 00:00:00,135101,71,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",184409,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,34,71,12,117,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Tuition Service",01/04/2011 00:00:00,31/03/2012 00:00:00,21792,11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",75691,14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,14,11,3,28,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Road Lighting Supplies A118",01/04/2011 00:00:00,31/03/2012 00:00:00,37206,20,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,20,3,23,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roden Street Public Convenience",01/04/2011 00:00:00,31/03/2012 00:00:00,11872,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,7,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roding Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,137065,72,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",261904,48,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,48,72,14,134,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings High",01/04/2011 00:00:00,31/03/2012 00:00:00,577024,303,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",40,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1045039,192,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,192,303,59,554,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings Library",01/04/2011 00:00:00,31/03/2012 00:00:00,12481,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings Park",01/04/2011 00:00:00,31/03/2012 00:00:00,36948,19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,19,3,22,
