Publisher Label,Publisher URI,"Category","Description","Total Provided","MonthIssued","Data As At"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 26 inch type",1,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 27 inch type",3,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 28 inch type",1,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Folding Backrest",1,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 6 inch",1,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Free Standing Toilet Frame",20,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","General Use Furniture Raiser",14,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Stool Adjustable Height",5,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 27 i",2,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 28 i",1,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Walking Frames","Caddy Walking Frame",6,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Double Ended",6,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Chair Raisers for Chairs with Legs",2,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Slatted Bed",2,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Non Slatted Bed",7,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Stand",30,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat with Free Standing Frame",28,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Perching Stool with Arms and Back",28,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Trolley Adjustable",4,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Mobile",3,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Swivel Bather",1,31/12/2012 00:00:00,06/02/2013 00:00:00
