Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493412","201808",22/11/2017 00:00:00,11719.92,"17580","Childcare Services","REDACTED DATA","FIRST DAY NURSERY LTD","9750129","http://opencorporates.com/companies/gb/9750129",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493411","201808",22/11/2017 00:00:00,11611.08,"17580","Childcare Services","REDACTED DATA","ELJOY NURSERY LTD","9383003","http://opencorporates.com/companies/gb/9383003",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60357413","201808",25/10/2017 00:00:00,11600,"64710","Residential Care Homes","REDACTED DATA","ABIDING LIMITED T/S ABIDING CARE AND SUP","10051600","http://opencorporates.com/companies/gb/10051600",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2231","Special School Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7432","OOB Pre 16 Top Up","60357408","201808",18/10/2017 00:00:00,11514.05,"48583","Local Government","REDACTED DATA","LONDON BOROUGH OF WANDSWORTH","",,"216259470"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90903955","201808",31/10/2017 00:00:00,11460.39,"17020","Charities and Voluntary Organisations","REDACTED DATA","MENCAP","550457","http://opencorporates.com/companies/gb/550457","233010136"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CPRIVSECREN","Private Sector Housing Renewal","REV","Revenue","R5621","Property Licencing Scheme","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60359379","201808",22/11/2017 00:00:00,9450,"20703","Computer Systems and Software","REDACTED DATA","NORTHGATE PUBLIC SERVICES (UK) LTD","968498","http://opencorporates.com/companies/gb/968498","202159745"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90904574","201808",31/10/2017 00:00:00,16470,"53350","Nursing Homes","REDACTED DATA","LOVEN LARCHWOOD LIMITED","8553870","http://opencorporates.com/companies/gb/8553870",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90904574","201808",31/10/2017 00:00:00,-5159.04,"53350","Nursing Homes","REDACTED DATA","LOVEN LARCHWOOD LIMITED","8553870","http://opencorporates.com/companies/gb/8553870",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6211","Kerbside Recycling","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","60357767","201808",07/11/2017 00:00:00,9418.5,"21760","Container Mnfrs","REDACTED DATA","STRAIGHT PLC","1618165","http://opencorporates.com/companies/gb/1618165","664757787"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Projects and Finance Team Staffing","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3001","Major Works Programme","70098353","201808",25/09/2017 00:00:00,9411.67,"67981","Schools - Local Authority","REDACTED DATA","WILLIAM TORBITT PRIMARY SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493370","201808",22/11/2017 00:00:00,11223.6,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","PEDAGOGY AURAS UK LTD T/A BARLEY LANE PRESCHOLL & AFTER SCHOOL","7181677","http://opencorporates.com/companies/gb/7181677",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1081","CHRISTCHURCH: Building Cleaning","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60357983","201808",25/10/2017 00:00:00,9227.36,"15269","Cleaning Services - Commercial","REDACTED DATA","LEWIS & GRAVES PARTNERSHIP LLP","8953594","http://opencorporates.com/companies/gb/8953594","135553810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1045","SMART Programme - IT Related","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9094","ICT","60357672","201808",06/11/2017 00:00:00,9154.2,"20703","Computer Systems and Software","REDACTED DATA","STONE COMPUTERS","2658501","http://opencorporates.com/companies/gb/2658501","747878857"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CREC&SPORT","Recreation & Sport","REV","Revenue","R6999","Leisure Client","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","60355640","201808",05/10/2017 00:00:00,9000,"20482","Community Projects","REDACTED DATA","64 MILLION ARTISTS","9078048","http://opencorporates.com/companies/gb/9078048","260555511"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2116","Internal Housing","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60358363","201808",26/10/2017 00:00:00,8988.6,"21555","Construction Contractors - General","REDACTED DATA","A&E ELKINS LIMITED","846751","http://opencorporates.com/companies/gb/846751","205472976"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493366","201808",22/11/2017 00:00:00,10783.54,"53088","Nurseries and Creches","REDACTED DATA","BARNEY BEARS NURSERY'S LTD","4793063","http://opencorporates.com/companies/gb/4793063",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1053","IT Modernisation-End Point Computing Refresh (CAPITAL)","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9094","ICT","60356547","201807",24/10/2017 00:00:00,8986.15,"20703","Computer Systems and Software","REDACTED DATA","STONE COMPUTERS","2658501","http://opencorporates.com/companies/gb/2658501","747878857"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70097746","201808",01/09/2017 00:00:00,831.75,"24230","Debt Collection Agencies","REDACTED DATA","EQUITA LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70097746","201808",01/09/2017 00:00:00,-9726.72,"24230","Debt Collection Agencies","REDACTED DATA","EQUITA LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70097746","201808",01/09/2017 00:00:00,9726.72,"24230","Debt Collection Agencies","REDACTED DATA","EQUITA LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493362","201808",22/11/2017 00:00:00,10596.43,"17020","Charities and Voluntary Organisations","REDACTED DATA","HAINAULT FOREST COMMUNITY ASSN","IP26797R","http://opencorporates.com/companies/gb/IP26797R",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R2133","Chief Children and Families Officer","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2408","Other Employee Expenses","60357159","201808",29/08/2017 00:00:00,8805,"31230","Employment and Recruitment Agencies","REDACTED DATA","NONSTOP RECRUITMENT LTD","3997470","http://opencorporates.com/companies/gb/3997470","752675606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Pay, Contracts & HRD","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60357239","201808",29/10/2017 00:00:00,8800,"79623","Human Resources","REDACTED DATA","UMBRELLA-COMPANY LTD","6969639","http://opencorporates.com/companies/gb/6969639","940522545"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0350","Office Depot Barclaycard","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","70098197","201808",10/11/2017 00:00:00,10550.08,"22910","Credit Cards and Discount Cards","REDACTED DATA","COMPANY BARCLAYCARD","1026167","http://opencorporates.com/companies/gb/1026167","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60357723","201808",05/11/2017 00:00:00,10427.14,"1880","Adoption and Fostering","REDACTED DATA","ETHELBERT SPECIALIST HOMES LTD","3291503","http://opencorporates.com/companies/gb/3291503",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60358272","201808",10/11/2017 00:00:00,10407.12,"64710","Residential Care Homes","REDACTED DATA","CARE 2 SHARE 2","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90904162","201808",31/10/2017 00:00:00,10322.4,"43419","Home Care Services","REDACTED DATA","ZERO THREE CARE HOMES LLP","OC308106","http://opencorporates.com/companies/gb/OC308106",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6211","Kerbside Recycling","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","60357007","201808",31/10/2017 00:00:00,8599.5,"21760","Container Mnfrs","REDACTED DATA","STRAIGHT PLC","1618165","http://opencorporates.com/companies/gb/1618165","664757787"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2221","Street Lighting Renewals LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9160","Highways Lighting","3492908","201808",15/11/2017 00:00:00,8580.35,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1010","CHRISTCHURCH : Building Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3001","Major Works Programme","60358514","201808",31/08/2017 00:00:00,8500,"35290","Fire Alarm Systems","REDACTED DATA","MULTI-ALARM SYSTEMS (GB) LTD","1020755","http://opencorporates.com/companies/gb/1020755","358056637"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90904302","201808",31/10/2017 00:00:00,10353,"64710","Residential Care Homes","REDACTED DATA","UK CARE SERVICES (SUPPORTED LIVING) LTD","10645547","http://opencorporates.com/companies/gb/10645547",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90904302","201808",31/10/2017 00:00:00,-159.32,"64710","Residential Care Homes","REDACTED DATA","UK CARE SERVICES (SUPPORTED LIVING) LTD","10645547","http://opencorporates.com/companies/gb/10645547",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493449","201808",22/11/2017 00:00:00,10166.11,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","ZEEBA NURSERY LTD","6875085","http://opencorporates.com/companies/gb/6875085",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Contracts Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60356785","201807",27/10/2017 00:00:00,8431,"80228","Tree Work and Forestry Services","REDACTED DATA","CSG USHERS LTD","6496317","http://opencorporates.com/companies/gb/6496317","928409601"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493354","201808",22/11/2017 00:00:00,10080.7,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","KINDER DAY NURSERIES LTD T/A FAREACRES DAY NURSERY","4595757","http://opencorporates.com/companies/gb/4595757",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2113","TRINITY : Bought in professional services-other","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5955","Fees","60357458","201808",22/08/2017 00:00:00,8327.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","NONSTOP RECRUITMENT LTD","3997470","http://opencorporates.com/companies/gb/3997470","752675606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3490951","201808",07/11/2017 00:00:00,9979.21,"56800","Payroll Services","REDACTED DATA","DAVID HOWARD FUNDING ACCOUNT","3345093","http://opencorporates.com/companies/gb/3345093","788554956"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493481","201808",22/11/2017 00:00:00,9904.4,"17580","Childcare Services","REDACTED DATA","S.S JANOO T/A SMILERS NURSEY","2487438076","http://opencorporates.com/companies/gb/2487438076",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5955","Fees","60356384","201807",23/10/2017 00:00:00,9900,"1880","Adoption and Fostering","REDACTED DATA","CORAM FAMILY","312278","http://opencorporates.com/companies/gb/312278","974974551"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90904218","201808",31/10/2017 00:00:00,4914.29,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90904218","201808",31/10/2017 00:00:00,12833.17,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90904218","201808",31/10/2017 00:00:00,-4914.29,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90904218","201808",31/10/2017 00:00:00,-2951.03,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2002","Disabled Facilities Grants (DFG)","99-NONBV","Capital, Balance Sheet and Control","50H","Capital - Deferred Charges","9251","Housing Grants - Mandatory","70098230","201808",14/11/2017 00:00:00,9880,"11040","Builders","REDACTED DATA","RICHARD BANWO T/A BANIBI CONSORTIUM (GRANT WORK)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90904061","201808",31/10/2017 00:00:00,10370.96,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90904061","201808",31/10/2017 00:00:00,-537.8,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493485","201808",22/11/2017 00:00:00,9807.2,"67981","Schools - Local Authority","REDACTED DATA","WINSTON WAY ACADEMY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5645","Storage and Removals","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6227","Furniture Removal & Storage","60358215","201808",31/10/2017 00:00:00,8143.2,"64620","Removals and Storage - Household","REDACTED DATA","CROWN PROMOTIONS & REMOVALS LIMITED","4002589","http://opencorporates.com/companies/gb/4002589","506837339"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60358241","201808",31/12/2016 00:00:00,9744,"43419","Home Care Services","REDACTED DATA","CARE AVENUES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493452","201808",22/11/2017 00:00:00,9703.72,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","PENCIL POTS DAY NURSERY LTD","7513067","http://opencorporates.com/companies/gb/7513067",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493384","201808",22/11/2017 00:00:00,9667.34,"53088","Nurseries and Creches","REDACTED DATA","FOOTSTEPS DAY NURSERIES (LONDON) LTD","8430209","http://opencorporates.com/companies/gb/8430209",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90904134","201808",31/10/2017 00:00:00,10062.24,"64710","Residential Care Homes","REDACTED DATA","CMG HOMES LTD (CLEVELAND HOUSE)","2992839","http://opencorporates.com/companies/gb/2992839",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90904134","201808",31/10/2017 00:00:00,-402.6,"64710","Residential Care Homes","REDACTED DATA","CMG HOMES LTD (CLEVELAND HOUSE)","2992839","http://opencorporates.com/companies/gb/2992839",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90903797","201808",31/10/2017 00:00:00,10620,"53350","Nursing Homes","REDACTED DATA","BUPA (HAVERING COURT)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90903797","201808",31/10/2017 00:00:00,-969,"53350","Nursing Homes","REDACTED DATA","BUPA (HAVERING COURT)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0128","NHS Pensions","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70097807","201808",06/11/2017 00:00:00,9616.24,"56860","Pensions","REDACTED DATA","NHS PENSIONS SCHEME ACCOUNT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493365","201808",22/11/2017 00:00:00,9609.18,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","LITTLE CHERUBS KINDERGARTEN LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1010","CHRISTCHURCH : Building Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3001","Major Works Programme","60358515","201808",22/08/2017 00:00:00,8000,"35290","Fire Alarm Systems","REDACTED DATA","MULTI-ALARM SYSTEMS (GB) LTD","1020755","http://opencorporates.com/companies/gb/1020755","358056637"
