Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90993870","201907",19/09/2018 00:00:00,-218.26,"43419","Home Care Services","REDACTED DATA","PROMPT HEALTHCARE STAFFING LTD","8453491","http://opencorporates.com/companies/gb/8453491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90993871","201907",19/09/2018 00:00:00,55.43,"43419","Home Care Services","REDACTED DATA","PROMPT HEALTHCARE STAFFING LTD","8453491","http://opencorporates.com/companies/gb/8453491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006597","201908",01/11/2018 00:00:00,395.28,"43419","Home Care Services","REDACTED DATA","REDSPOT CARE LTD","4391659","http://opencorporates.com/companies/gb/4391659",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91005655","201908",02/11/2018 00:00:00,230.36,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006069","201908",23/10/2018 00:00:00,148.19,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91011190","201908",16/11/2018 00:00:00,62.9,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91011339","201908",15/11/2018 00:00:00,58.59,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010457","201908",23/11/2018 00:00:00,143.64,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91011211","201908",26/11/2018 00:00:00,362.6,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91011212","201908",26/11/2018 00:00:00,259,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91007455","201908",12/11/2018 00:00:00,302.31,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010455","201908",22/11/2018 00:00:00,41.04,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91002926","201907",16/10/2018 00:00:00,95.27,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90993053","201907",26/09/2018 00:00:00,39.56,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90993055","201907",26/09/2018 00:00:00,6.6,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91001812","201907",18/10/2018 00:00:00,204.4,"43419","Home Care Services","REDACTED DATA","PROMPT HEALTHCARE STAFFING LTD","8453491","http://opencorporates.com/companies/gb/8453491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91001813","201907",18/10/2018 00:00:00,190.49,"43419","Home Care Services","REDACTED DATA","PROMPT HEALTHCARE STAFFING LTD","8453491","http://opencorporates.com/companies/gb/8453491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90998039","201907",06/10/2018 00:00:00,193.97,"43419","Home Care Services","REDACTED DATA","PROMPT HEALTHCARE STAFFING LTD","8453491","http://opencorporates.com/companies/gb/8453491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91003485","201907",17/10/2018 00:00:00,258.66,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91003486","201907",17/10/2018 00:00:00,484.54,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91003140","201907",17/10/2018 00:00:00,102.48,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91003141","201907",17/10/2018 00:00:00,204.96,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91011195","201908",16/11/2018 00:00:00,122.1,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010507","201908",23/11/2018 00:00:00,211.98,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91011386","201908",26/11/2018 00:00:00,42.9,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91011387","201908",26/11/2018 00:00:00,21.45,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91011388","201908",26/11/2018 00:00:00,75.03,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91011187","201908",16/11/2018 00:00:00,66.6,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010422","201908",13/11/2018 00:00:00,6.84,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010393","201908",22/11/2018 00:00:00,96.04,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010394","201908",22/11/2018 00:00:00,72.03,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010238","201908",14/11/2018 00:00:00,494.04,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90992932","201907",28/09/2018 00:00:00,171.95,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90995131","201907",11/09/2018 00:00:00,-381.08,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90997716","201907",10/10/2018 00:00:00,41.28,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90997717","201907",10/10/2018 00:00:00,44.68,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90999766","201907",10/10/2018 00:00:00,430.1,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91003142","201907",17/10/2018 00:00:00,206.11,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91002961","201907",26/10/2018 00:00:00,115.74,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91001765","201907",24/10/2018 00:00:00,142.11,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91001766","201907",24/10/2018 00:00:00,161.59,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90997710","201907",10/10/2018 00:00:00,41.25,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90999763","201907",10/10/2018 00:00:00,89.76,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90999764","201907",10/10/2018 00:00:00,366.52,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90999621","201907",10/10/2018 00:00:00,43.92,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90999622","201907",10/10/2018 00:00:00,36.6,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90997692","201907",08/10/2018 00:00:00,290.41,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90997693","201907",08/10/2018 00:00:00,44.68,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90994474","201907",24/09/2018 00:00:00,198.38,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90995158","201907",11/09/2018 00:00:00,435.52,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90993875","201907",20/09/2018 00:00:00,180.11,"43419","Home Care Services","REDACTED DATA","PROMPT HEALTHCARE STAFFING LTD","8453491","http://opencorporates.com/companies/gb/8453491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91001737","201907",24/10/2018 00:00:00,20.64,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91001738","201907",24/10/2018 00:00:00,165.01,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90995294","201907",21/09/2018 00:00:00,180.32,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90995620","201907",01/08/2018 00:00:00,179.77,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90993052","201907",14/09/2018 00:00:00,-26.38,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
