Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R2150","CQ and F - Training","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60270575","201601",07/01/2015 00:00:00,600,"79980","Training Services","REDACTED DATA","ROYAL HOLLOWAY","",,"212327410"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60270574","201601",31/03/2015 00:00:00,8800,"79623","Human Resources","REDACTED DATA","UMBRELLA-COMPANY LTD","6969639","http://opencorporates.com/companies/gb/6969639","940522545"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSWLAC - CSW Team 1","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270571","201601",01/04/2015 00:00:00,1024.8,"31230","Employment & Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSWLAC - CSW Team 1","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270570","201601",01/04/2015 00:00:00,1024.8,"31230","Employment & Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2176","CSWLAC - CSW Team 3","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270569","201601",30/03/2015 00:00:00,1330,"31230","Employment & Recruitment Agencies","REDACTED DATA","TRIPOD PARTNERS LTD","8230012","http://opencorporates.com/companies/gb/8230012","14500095"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSWLAC - CSW Team 1","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270568","201601",01/04/2015 00:00:00,1295.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270567","201601",25/03/2015 00:00:00,1440,"31230","Employment & Recruitment Agencies","REDACTED DATA","AMICUS INTERIM LTD","6710263","http://opencorporates.com/companies/gb/6710263","977499437"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270566","201601",18/03/2015 00:00:00,1440,"31230","Employment & Recruitment Agencies","REDACTED DATA","AMICUS INTERIM LTD","6710263","http://opencorporates.com/companies/gb/6710263","977499437"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270565","201601",18/03/2015 00:00:00,1440,"31230","Employment & Recruitment Agencies","REDACTED DATA","AMICUS INTERIM LTD","6710263","http://opencorporates.com/companies/gb/6710263","977499437"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270564","201601",18/03/2015 00:00:00,1440,"31230","Employment & Recruitment Agencies","REDACTED DATA","AMICUS INTERIM LTD","6710263","http://opencorporates.com/companies/gb/6710263","977499437"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2198","F&A - Adoption Grant","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270563","201601",01/04/2015 00:00:00,1350,"31230","Employment & Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","CSWLAC - LAC Team 1","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270562","201601",30/03/2015 00:00:00,1400,"31230","Employment & Recruitment Agencies","REDACTED DATA","TRIPOD PARTNERS LTD","8230012","http://opencorporates.com/companies/gb/8230012","14500095"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2176","CSWLAC - CSW Team 3","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270561","201601",30/03/2015 00:00:00,1330,"31230","Employment & Recruitment Agencies","REDACTED DATA","TRIPOD PARTNERS LTD","8230012","http://opencorporates.com/companies/gb/8230012","14500095"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSWLAC - CSW Team 1","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270560","201601",01/04/2015 00:00:00,1380.05,"31230","Employment & Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSWLAC - CSW Team 1","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270559","201601",01/04/2015 00:00:00,1218.3,"31230","Employment & Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270558","201601",31/03/2015 00:00:00,469,"31230","Employment & Recruitment Agencies","REDACTED DATA","MEGS CONSULTANCY LTD","7654534","http://opencorporates.com/companies/gb/7654534","119719983"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3279","IT Unit - Trading Acc","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60270557","201601",30/03/2015 00:00:00,5742,"20703","Computer Systems and Software","REDACTED DATA","PCS BUSINESS SYSTEMS LTD","3082062","http://opencorporates.com/companies/gb/3082062","650773431"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4276","Link Place","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60270555","201601",17/02/2015 00:00:00,482.22,"4490","Art and Craft Materials","REDACTED DATA","SPECIALIST CRAFTS LIMITED","4094887","http://opencorporates.com/companies/gb/4094887","770399794"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2006","TRINITY : Indirect Employee Expenses","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2400","Advertising For Staff","60270554","201601",25/03/2015 00:00:00,1198.75,"1961","Advertising - Agencies","REDACTED DATA","PENNA PLC  (PENNA COMMUNICATIONS)","1918150","http://opencorporates.com/companies/gb/1918150","605849719"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3279","IT Unit - Trading Acc","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60270553","201601",27/03/2015 00:00:00,793.02,"20703","Computer Systems and Software","REDACTED DATA","CAPITA IT SERVICES(BSF) LTD","1855936","http://opencorporates.com/companies/gb/1855936","618184140"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6151","MRS - Household Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60270551","201601",01/04/2015 00:00:00,207640.71,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6152","MRS - Commercial Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60270551","201601",01/04/2015 00:00:00,33564.34,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6206","Recycling - Flats","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60270551","201601",01/04/2015 00:00:00,15757.86,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6211","Kerbside Collection","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60270551","201601",01/04/2015 00:00:00,133953.99,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6215","Garden Waste Collection Service","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60270551","201601",01/04/2015 00:00:00,7760.5,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2176","CSWLAC - CSW Team 3","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270550","201601",31/03/2015 00:00:00,1236.43,"31230","Employment & Recruitment Agencies","REDACTED DATA","NONSTOP RECRUITMENT LTD","3997470","http://opencorporates.com/companies/gb/3997470","752675606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2176","CSWLAC - CSW Team 3","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270549","201601",31/03/2015 00:00:00,1238.86,"31230","Employment & Recruitment Agencies","REDACTED DATA","NONSTOP RECRUITMENT LTD","3997470","http://opencorporates.com/companies/gb/3997470","752675606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2176","CSWLAC - CSW Team 3","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270548","201601",31/03/2015 00:00:00,1233.73,"31230","Employment & Recruitment Agencies","REDACTED DATA","NONSTOP RECRUITMENT LTD","3997470","http://opencorporates.com/companies/gb/3997470","752675606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1886","Mayfield School Swimming Pool","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60270547","201601",31/03/2015 00:00:00,19776.5,"4420","Architects","REDACTED DATA","INGENIUM ARCHIAL  LTD T/A ARCHIAL NORR","7388211","http://opencorporates.com/companies/gb/7388211","100574360"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2164","F&A - Contact","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60270546","201601",31/03/2015 00:00:00,909,"17580","Childcare Services","REDACTED DATA","TRANSFORMING LIVES CO LTD","6978815","http://opencorporates.com/companies/gb/6978815","177938056"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2175","Ray Lodge Building","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270545","201601",27/03/2015 00:00:00,918,"67981","Schools - Local Authority","REDACTED DATA","RAY LODGE PRIMARY SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60270542","201601",29/03/2015 00:00:00,1194.92,"15970","Catalogue Showrooms","REDACTED DATA","ARGOS BUSINESS SOLUTIONS","1081551","http://opencorporates.com/companies/gb/1081551","145899025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1047","CHRISTCHURCH : ICT","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5863","Curriculum Hardware","60270532","201601",23/03/2015 00:00:00,3239.37,"20703","Computer Systems and Software","REDACTED DATA","STONE COMPUTERS","2658501","http://opencorporates.com/companies/gb/2658501","747878857"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270515","201601",31/03/2015 00:00:00,469,"31230","Employment & Recruitment Agencies","REDACTED DATA","MEGS CONSULTANCY LTD","7654534","http://opencorporates.com/companies/gb/7654534","119719983"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7074","DEFRA Flood Grant","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60270501","201601",17/03/2015 00:00:00,4610,"24980","Design Consultants","REDACTED DATA","WSP UK LTD","1383511","http://opencorporates.com/companies/gb/1383511","905054942"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60270500","201601",31/03/2015 00:00:00,975,"29300","Education Agencies & Authorities","REDACTED DATA","Classroom Limited","",,"773947870"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2763","Winston: Printer Leases","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60270496","201601",23/03/2015 00:00:00,1493.44,"57614","Photocopiers","REDACTED DATA","N-JOY COMMUNICATIONS LTD","3959954","http://opencorporates.com/companies/gb/3959954","995290472"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60270494","201601",17/03/2015 00:00:00,200,"4970","Asbestos Surveys and Removals","REDACTED DATA","CITY GATE ENVIRONMENTAL","2555628","http://opencorporates.com/companies/gb/2555628","542488822"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60270494","201601",17/03/2015 00:00:00,650,"4970","Asbestos Surveys and Removals","REDACTED DATA","CITY GATE ENVIRONMENTAL","2555628","http://opencorporates.com/companies/gb/2555628","542488822"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60270494","201601",17/03/2015 00:00:00,450,"4970","Asbestos Surveys and Removals","REDACTED DATA","CITY GATE ENVIRONMENTAL","2555628","http://opencorporates.com/companies/gb/2555628","542488822"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60270494","201601",17/03/2015 00:00:00,-650,"4970","Asbestos Surveys and Removals","REDACTED DATA","CITY GATE ENVIRONMENTAL","2555628","http://opencorporates.com/companies/gb/2555628","542488822"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CNHSHLTHCHK","NHS Health Check Programme","REV","Revenue","R4807","Health Check Programme","05-THIRD","Third Party Payments","05D","Health authorities","6702","General Practitioners","60270493","201601",30/03/2015 00:00:00,40000,"54888","NUTRITION & HEALTH CARE ADVICE","REDACTED DATA","TOHEALTH LTD","5107064","http://opencorporates.com/companies/gb/5107064","872815793"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCONSPROT","Consumer Protection","REV","Revenue","R6752","Food Safety","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60270491","201601",31/03/2015 00:00:00,750,"17370","Chemists - Analytical & Consulting","REDACTED DATA","PUBLIC ANALYST SCIENTIFIC SERVICES LTD","7444185","http://opencorporates.com/companies/gb/7444185","887127683"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270489","201601",29/03/2015 00:00:00,1225,"31230","Employment & Recruitment Agencies","REDACTED DATA","TEMPEST RESOURCING LTD","7724980","http://opencorporates.com/companies/gb/7724980","120045282"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2176","CSWLAC - CSW Team 3","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270488","201601",31/03/2015 00:00:00,1238.23,"31230","Employment & Recruitment Agencies","REDACTED DATA","NONSTOP RECRUITMENT LTD","3997470","http://opencorporates.com/companies/gb/3997470","752675606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3072","MAYFIELD -  History","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60270485","201601",06/03/2015 00:00:00,946.73,"62450","Publishers","REDACTED DATA","OXFORD UNIVERSITY PRESS","",,"GB125506730"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6259","Service Management Exp","60270483","201601",31/03/2015 00:00:00,941.6,"20703","Computer Systems and Software","REDACTED DATA","INSIGHT DIRECT (UK) LTD.","2579852","http://opencorporates.com/companies/gb/2579852","746075129"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60270482","201601",19/03/2015 00:00:00,425,"4970","Asbestos Surveys and Removals","REDACTED DATA","CITY GATE ENVIRONMENTAL","2555628","http://opencorporates.com/companies/gb/2555628","542488822"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60270482","201601",19/03/2015 00:00:00,-425,"4970","Asbestos Surveys and Removals","REDACTED DATA","CITY GATE ENVIRONMENTAL","2555628","http://opencorporates.com/companies/gb/2555628","542488822"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60270482","201601",19/03/2015 00:00:00,280,"4970","Asbestos Surveys and Removals","REDACTED DATA","CITY GATE ENVIRONMENTAL","2555628","http://opencorporates.com/companies/gb/2555628","542488822"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60270482","201601",19/03/2015 00:00:00,145,"4970","Asbestos Surveys and Removals","REDACTED DATA","CITY GATE ENVIRONMENTAL","2555628","http://opencorporates.com/companies/gb/2555628","542488822"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2105","Communal","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60270480","201601",31/03/2015 00:00:00,2447.6,"30580","Electricians & Electrical Contractors","REDACTED DATA","EVANS & SHEA LTD","1505197","http://opencorporates.com/companies/gb/1505197","246224574"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2105","Communal","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60270479","201601",31/03/2015 00:00:00,2980,"30580","Electricians & Electrical Contractors","REDACTED DATA","EVANS & SHEA LTD","1505197","http://opencorporates.com/companies/gb/1505197","246224574"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2739","Winston : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60270474","201601",25/03/2015 00:00:00,525,"31230","Employment & Recruitment Agencies","REDACTED DATA","ACADEMICS LIMITED","5709113","http://opencorporates.com/companies/gb/5709113","798682938"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","9","Agency Staff Sickness Cover","60270470","201601",13/03/2015 00:00:00,1089,"29300","Education Agencies & Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60270470","201601",13/03/2015 00:00:00,537,"29300","Education Agencies & Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9833","Print Buying","04-SUPPLIES","Supplies And Services","04E","Services","5782","Mailsort Expenditure","60270464","201601",27/03/2015 00:00:00,874.83,"2100","Advertising Services","REDACTED DATA","LONDON LETTERBOX MARKETING (BETA DISTRIBUTION STH)","4312971","http://opencorporates.com/companies/gb/4312971","791597182"
